position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"389",,"Music to tell a story by","National Symphony Orchestra",,"gray ",,"LSC-2766",,"RCA Victor",,,,,
"390","FAURÉ","Ballade in F-sharp minor, op. 19","National Symphony Orchestra","1944-11-14","gray ","AR 8855","K1130",,"Decca",,,,"K_1131_AR_8855-1.flac",
"391","FAURÉ","Ballade in F-sharp minor, op. 19","National Symphony Orchestra","1944-11-14","gray ","AR 8856","K1130",,"Decca",,,,"K_1131_AR_8856-2.flac",
"392","FAURÉ","Ballade in F-sharp minor, op. 19","National Symphony Orchestra","1944-11-14","gray ","AR 8857","K1131",,"Decca",,,,"K_1132_AR_8857-2.flac",
"393","FAURÉ","Ballade in F-sharp minor, op. 19","National Symphony Orchestra","1944-11-14","gray ","AR 8858","K1131",,"Decca",,,,"K_1132_AR_8858-2.flac",
"394","GRIEG","Piano Concerto in A minor, op. 16","National Symphony Orchestra","1945-03-14","gray ","AR 9199","K1134",,"Decca",,,,,
"395","GRIEG","Piano Concerto in A minor, op. 16","National Symphony Orchestra","1945-03-14","gray ","AR 9198","K1134",,"Decca",,,,,
"396","GRIEG","Piano Concerto in A minor, op. 16","National Symphony Orchestra","1945-03-14","gray ","AR 9201","K1135",,"Decca",,,,,
"397","GRIEG","Piano Concerto in A minor, op. 16","National Symphony Orchestra","1945-03-14","gray ","AR 9200","K1135",,"Decca",,,,,
"398","GRIEG","Piano Concerto in A minor, op. 16","National Symphony Orchestra","1945-03-14","gray ","AR 9202","K1136",,"Decca",,,,,
"399","GRIEG","Piano Concerto in A minor, op. 16","National Symphony Orchestra","1945-03-14","gray ","AR 9203","K1136",,"Decca",,,,,
"400","GRIEG","Piano Concerto in A minor, op. 16","National Symphony Orchestra","1945-03-14","gray ","AR 9204","K1137",,"Decca",,,,,
"401","GRIEG","Piano Concerto in A minor, op. 16","National Symphony Orchestra","1945-03-14","gray ","AR 9205","K1137",,"Decca",,,,,
"402","FALLA","Noches in los jardines","National Symphony Orchestra","1945-09-26","gray ","AR 9689","K1158",,"Decca",,,,,
"403","FALLA","Noches in los jardines","National Symphony Orchestra","1945-09-26","gray ","AR 9690","K1158",,"Decca",,,,,
"404","FALLA","Noches in los jardines","National Symphony Orchestra","1945-09-26","gray ","AR 9691","K1159",,"Decca",,,,,
"405","FALLA","Noches in los jardines","National Symphony Orchestra","1945-09-26","gray ","AR 9692","K1159",,"Decca",,,,,
"406","FALLA","Noches in los jardines","National Symphony Orchestra","1945-09-26","gray ","AR 9693","K1160",,"Decca",,,,,
"407","FALLA","Noches in los jardines","National Symphony Orchestra","1947-03-17","gray ","AR 9694","K1160",,"Decca",,,,,
"408","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","National Symphony Orchestra","1945-07-24","gray ","AR 9579","K1161",,"Decca",,,,,
"409","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","National Symphony Orchestra","1945-07-24","gray ","AR 9580","K1161",,"Decca",,,,,
"410","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","National Symphony Orchestra","1945-07-24","gray ","AR 9584","K1163",,"Decca",,,,,
"411","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","National Symphony Orchestra","1945-07-24","gray ","AR 9583","K1163",,"Decca",,,,,
"412","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","National Symphony Orchestra","1945-11-13","gray ","AR 9808","K1167",,"Decca",,,,,
"413","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","National Symphony Orchestra","1945-07-24","gray ","AR 9582","K1162",,"Decca",,,,,
"414","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","National Symphony Orchestra","1945-07-24","gray ","AR 9581","K1162",,"Decca",,,,,
"415","SAINT-SAËNS","Introduction and rondo capriccioso, op. 28","National Symphony Orchestra","1945-04-28","gray ","AR 9368","K1171",,"Decca",,,,,
"416","SAINT-SAËNS","Introduction and rondo capriccioso, op. 28","National Symphony Orchestra","1945-04-28","gray ","AR 9369","K1171",,"Decca",,,,,
"417","BLISS","Baraza","National Symphony Orchestra","1946-02-05","gray ","AR 10040","K1174",,"Decca",,,,,
"418","BLISS","Baraza","National Symphony Orchestra","1946-02-05","gray ","AR 10041","K1174",,"Decca",,,,,
"419","MOZART","Piano Concerto No. 15 in B-flat major, KV450","National Symphony Orchestra","1944-12-14","gray ","AR 8965","K1121",,"Decca",,,,,
"420","MOZART","Piano Concerto No. 15 in B-flat major, KV450","National Symphony Orchestra","1944-12-14","gray ","AR 8964","K1121",,"Decca",,,,,
"421","MOZART","Piano Concerto No. 15 in B-flat major, KV450","National Symphony Orchestra","1944-12-14","gray ","AR 8967","K1122",,"Decca",,,,,
"422","MOZART","Piano Concerto No. 15 in B-flat major, KV450","National Symphony Orchestra","1944-12-14","gray ","AR 8966","K1122",,"Decca",,,,,
"423","MOZART","Piano Concerto No. 15 in B-flat major, KV450","National Symphony Orchestra","1944-12-14","gray ","AR 8969","K1123",,"Decca",,,,,
"424","MOZART","Piano Concerto No. 15 in B-flat major, KV450","National Symphony Orchestra","1944-12-14","gray ","AR 8968","K1123",,"Decca",,,,,
"425","MENDELSSOHN","Capriccio brilliante, op. 22","National Symphony Orchestra","1945-03-14","gray ","AR 9206","K1191",,"Decca",,,,,
"426","MENDELSSOHN","Violin Concerto in E minor, op. 64","National Symphony Orchestra","1945-09-22","gray ","AR","K1377",,"Decca",,,,,
"427","MENDELSSOHN","Violin Concerto in E minor, op. 64","National Symphony Orchestra","1945-09-22","gray ","AR","K1377",,"Decca",,,,,
"428","MENDELSSOHN","Violin Concerto in E minor, op. 64","National Symphony Orchestra","1945-09-22","gray ","AR","K1378",,"Decca",,,,,
"429","MENDELSSOHN","Violin Concerto in E minor, op. 64","National Symphony Orchestra","1945-09-23","gray ","AR","K1378",,"Decca",,,,,
"430","MENDELSSOHN","Violin Concerto in E minor, op. 64","National Symphony Orchestra","1945-09-23","gray ","AR","K1379",,"Decca",,,,,
"431","MENDELSSOHN","Violin Concerto in E minor, op. 64","National Symphony Orchestra","1945-09-23","gray ","AR","K1379",,"Decca",,,,,
"432","MENDELSSOHN","Violin Concerto in E minor, op. 64","National Symphony Orchestra","1945-09-23","gray ","AR","K1380",,"Decca",,,,,
"433","MOZART","Piano Concerto No. 23 in A major, KV488","National Symphony Orchestra","1945-12-12","gray ","AR","K1394",,"Decca",,,,,
"434","MOZART","Piano Concerto No. 23 in A major, KV488","National Symphony Orchestra","1945-12-12","gray ","AR","K1394",,"Decca",,,,,
"435","MOZART","Piano Concerto No. 23 in A major, KV488","National Symphony Orchestra","1945-12-12","gray ","AR","K1395",,"Decca",,,,,
"436","MOZART","Piano Concerto No. 23 in A major, KV488","National Symphony Orchestra","1945-12-12","gray ","AR","K1395",,"Decca",,,,,
"437","MOZART","Piano Concerto No. 23 in A major, KV488","National Symphony Orchestra","1945-12-12","gray ","AR","K1396",,"Decca",,,,,
"438","MOZART","Piano Concerto No. 23 in A major, KV488","National Symphony Orchestra","1945-12-12","gray ","AR","K1396",,"Decca",,,,,
"439","TCHAIKOVSKY","Violin Concerto in D major, op. 35","National Symphony Orchestra","1946-02-06","gray ","AR","K1444",,"Decca",,,,,
"440","TCHAIKOVSKY","Violin Concerto in D major, op. 35","National Symphony Orchestra","1945-04-26","gray ","AR 9356","K1444",,"Decca",,,,,
"441","TCHAIKOVSKY","Violin Concerto in D major, op. 35","National Symphony Orchestra","1946-02-06","gray ","AR","K1445",,"Decca",,,,,
"442","TCHAIKOVSKY","Violin Concerto in D major, op. 35","National Symphony Orchestra","1945-04-26","gray ","AR 9359","K1445",,"Decca",,,,,
"443","TCHAIKOVSKY","Violin Concerto in D major, op. 35","National Symphony Orchestra","1945-04-26","gray ","AR 9361","K1446",,"Decca",,,,,
"444","TCHAIKOVSKY","Violin Concerto in D major, op. 35","National Symphony Orchestra","1945-04-26","gray ","AR 9362","K1446",,"Decca",,,,,
"445","TCHAIKOVSKY","Violin Concerto in D major, op. 35","National Symphony Orchestra","1945-04-26","gray ","AR 9360","K1447",,"Decca",,,,,
"446","TCHAIKOVSKY","Violin Concerto in D major, op. 35","National Symphony Orchestra","1945-04-26","gray ","AR 9363","K1447",,"Decca",,,,,
"447","BACH, J.S.","Matthaus-Passion, BWV - Erbarme dich, mein Gott","National Symphony Orchestra","1946-02-06","gray ","AR 10043","K1465",,"Decca",,,,,
"448","BACH, J.S.","Matthaus-Passion, BWV - Erbarme dich, mein Gott","National Symphony Orchestra","1946-02-06","gray ","AR 10042","K1465",,"Decca",,,,,
"449","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","National Symphony Orchestra","1946-06-05","gray ","AR","K1491",,"Decca",,,,,
"450","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","National Symphony Orchestra","1946-06-05","gray ","AR","K1491",,"Decca",,,,,
"451","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","National Symphony Orchestra","1946-06-05","gray ","AR","K1493",,"Decca",,,,,
"452","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","National Symphony Orchestra","1946-06-05","gray ","AR","K1493",,"Decca",,,,,
"453","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","National Symphony Orchestra","1946-06-05","gray ","AR","K1494",,"Decca",,,,,
"454","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","National Symphony Orchestra","1946-06-05","gray ","AR","K1494",,"Decca",,,,,
"455","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","National Symphony Orchestra","1946-06-05","gray ","AR","K1495",,"Decca",,,,,
"456","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","National Symphony Orchestra","1946-06-05","gray ","AR","K1495",,"Decca",,,,,
"457","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","National Symphony Orchestra","1946-06-05","gray ","AR","K1496",,"Decca",,,,,
"458","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","National Symphony Orchestra","1946-06-05","gray ","AR","K1496",,"Decca",,,,,
"459","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","National Symphony Orchestra","1946-06-05","gray ","AR","K1492",,"Decca",,,,,
"460","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","National Symphony Orchestra","1946-06-05","gray ","AR","K1492",,"Decca",,,,,
"461","WAGNER","Die Meistersinger von Nürnberg - Wahn! Wahn!","National Symphony Orchestra","1946-10-26","gray ","AR 10800","K1573",,"Decca",,,,,
"462","WAGNER","Die Meistersinger von Nürnberg - Wahn! Wahn!","National Symphony Orchestra","1946-10-26","gray ","AR 10801","K1573",,"Decca",,,,,
"463","DVORAK","Violin Concerto in A minor, op. 53","National Symphony Orchestra","1947-07-30","gray ","AR 11473","K1744",,"Decca",,,,,
"464","DVORAK","Violin Concerto in A minor, op. 53","National Symphony Orchestra","1947-07-30","gray ","AR 11472","K1744",,"Decca",,,,,
"465","DVORAK","Violin Concerto in A minor, op. 53","National Symphony Orchestra","1947-07-30","gray ","AR 11474","K1745",,"Decca",,,,,
"466","DVORAK","Violin Concerto in A minor, op. 53","National Symphony Orchestra","1947-07-30","gray ","AR 11475","K1745",,"Decca",,,,,
"467","DVORAK","Violin Concerto in A minor, op. 53","National Symphony Orchestra","1947-07-30","gray ","AR 11476","K1746",,"Decca",,,,,
"468","DVORAK","Violin Concerto in A minor, op. 53","National Symphony Orchestra","1947-07-31","gray ","AR 11477","K1746",,"Decca",,,,,
"469","DVORAK","Violin Concerto in A minor, op. 53","National Symphony Orchestra","1947-07-31","gray ","AR 11478","K1747",,"Decca",,,,,
"470","DVORAK","Violin Concerto in A minor, op. 53","National Symphony Orchestra","1947-07-31","gray ","AR 11479","K1747",,"Decca",,,,,
"471","LISZT","Piano Concerto No. 1 in E-flat major","National Symphony Orchestra","1947-09-02","gray ","AR 11494","K1834",,"Decca",,,,,
"472","SAINT-SAËNS","Samson et Delilah, op. 47 - Softly wakes my heart","National Symphony Orchestra","1945-01-12","gray ","AR 9030","K1200",,"Decca",,,,,
"473","SAINT-SAËNS","Samson et Delilah, op. 47 - O love from thy power","National Symphony Orchestra","1945-01-12","gray ","AR 9031","K1200",,"Decca",,,,,
"474","PUCCINI","Tosca - Vissi d'arte","National Symphony Orchestra","1945-01-12","gray ","AR 9030","K1201",,"Decca",,,,,
"475","GOUNOD","Romeo et Juliette - Waltz song","National Symphony Orchestra","1945-01-12","gray ","AR 9031","K1201",,"Decca",,,,,
"476","GOUNOD","Faust - Jewel song","National Symphony Orchestra","1945-01-25","gray ","AR 9073","K1202",,"Decca",,,,,
"477","GRIEG","Peer Gynt - Solveig's song","National Symphony Orchestra","1945-01-25","gray ","AR 9074","K1202",,"Decca",,,,,
"478","LALO","Symphonie espagnole, op. 21","National Symphony Orchestra","1944-10-10","gray ","AR 9648","K1275",,"Decca",,,,,
"479","LALO","Symphonie espagnole, op. 21","National Symphony Orchestra","1945-09-12","gray ","AR 9649","K1275",,"Decca",,,,,
"480","LALO","Symphonie espagnole, op. 21","National Symphony Orchestra","1945-09-12","gray ","AR 9651","K1276",,"Decca",,,,,
"481","LALO","Symphonie espagnole, op. 21","National Symphony Orchestra","1945-09-12","gray ","AR 9650","K1276",,"Decca",,,,,
"482","LALO","Symphonie espagnole, op. 21","National Symphony Orchestra","1945-09-12","gray ","AR 9652","K1277",,"Decca",,,,,
"483","LALO","Symphonie espagnole, op. 21","National Symphony Orchestra","1945-09-12","gray ","AR 9653","K1277",,"Decca",,,,,
"484","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","National Symphony Orchestra","1946-02-28","gray ","AR 10103","K1467","London, Kingsway Hall","Decca",,,,,
"485","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","National Symphony Orchestra","1946-02-28","gray ","AR 10104","K1467","London, Kingsway Hall","Decca",,,,,
"486","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","National Symphony Orchestra","1946-02-28","gray ","AR 10105","K1468","London, Kingsway Hall","Decca",,,,,
"487","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","National Symphony Orchestra","1946-02-28","gray ","AR 10106","K1468","London, Kingsway Hall","Decca",,,,,
"488","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","National Symphony Orchestra","1946-02-28","gray ","AR 10107","K1469","London, Kingsway Hall","Decca",,,,,
"489","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","National Symphony Orchestra","1946-02-28","gray ","AR 10108","K1469","London, Kingsway Hall","Decca",,,,,
"490","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","National Symphony Orchestra","1946-02-28","gray ","AR 10109","K1470","London, Kingsway Hall","Decca",,,,,
"491","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","National Symphony Orchestra","1946-02-28","gray ","AR 10110","K1470",,"Decca",,,,,
"492","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","National Symphony Orchestra","1944-06-08","gray ","AR 8488","K1033",,"Decca",,,,,
"493","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","National Symphony Orchestra","1944-06-08","gray ","AR 8489","K1033",,"Decca",,,,,
"494","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","National Symphony Orchestra","1944-06-08","gray ","AR 8491","K1034",,"Decca",,,,,
"495","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","National Symphony Orchestra","1944-06-08","gray ","AR 8490","K1034",,"Decca",,,,,
"496","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","National Symphony Orchestra","1944-06-08","gray ","AR 8493","K1035",,"Decca",,,,,
"497","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","National Symphony Orchestra","1944-06-08","gray ","AR 8492","K1035",,"Decca",,,,,
"498","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","National Symphony Orchestra","1944-06-08","gray ","AR 8494","K1036",,"Decca",,,,,
"499","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","National Symphony Orchestra","1944-06-08","gray ","AR 8495","K1036",,"Decca",,,,,
"500","DEBUSSY","Prelude a l'apres-mide d'une faune","National Symphony Orchestra","1944-06-08","gray ","AR 8503","K1037",,"Decca",,,,,
"501","DEBUSSY","Prelude a l'apres-mide d'une faune","National Symphony Orchestra","1944-06-08","gray ","AR 8504","K1037",,"Decca",,,,,
"502","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","National Symphony Orchestra","1944-06-08","gray ","AR 8486","K1032",,"Decca",,,,,
"503","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","National Symphony Orchestra","1944-06-08","gray ","AR 8487","K1032",,"Decca",,,,,
"504","TCHAIKOVSKY (arr. Glazunov)","Méditation, op. 42, no. 1","National Symphony Orchestra","1977-11-18","gray ",,"M-35126","Washington, John F. Kennedy Center","Columbia",,,,,
"505","PAGANINI (arr. Kreisler)","Violin Concerto in D major","National Symphony Orchestra","1946-06-04","gray ","AR 10359","K1822",,"Decca",,,,,
"506","PAGANINI (arr. Kreisler)","Violin Concerto in D major","National Symphony Orchestra","1946-06-04","gray ","AR 10358","K1822",,"Decca",,,,,
"507","PAGANINI (arr. Kreisler)","Violin Concerto in D major","National Symphony Orchestra","1946-06-04","gray ","AR 10360","K1823",,"Decca",,,,,
"508","PAGANINI (arr. Kreisler)","Violin Concerto in D major","National Symphony Orchestra","1946-06-04","gray ","AR 10361","K1823",,"Decca",,,,,
"509","SCHUMANN","Piano Concerto in A minor, op. 54","National Symphony Orchestra","1978-01-11","gray ",,"2531 042","Washington, D.C., John F. Kennedy Center","Deutsche Grammophon",,,,,
"510","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","National Symphony Orchestra","1978-01-11","gray ",,"2531 042","Washington, D.C., John F. Kennedy Center","Deutsche Grammophon",,,,,
"511","BERNSTEIN","Songfest","National Symphony Orchestra","1977-11-23","gray ",,"2531 044","Washington, D.C., John F. Kennedy Center","Deutsche Grammophon",,,,,
"512","MUSSORGSKY","Boris Godunov","National Symphony Orchestra","1987-07-04","gray ",,,"Washington, D.C., John F. Kennedy for the Performing Arts","Erato",,,,,
"513","SHOSTAKOVITCH","Symphony No. 13, op. 113","National Symphony Orchestra","1988-01-01","gray ",,,"Washington, D.C., John F. Kennedy for the Performing Arts","Erato",,,,,
"514","SHOSTAKOVITCH","Symphony No. 13, op. 113","National Symphony Orchestra","1988-01-22","gray ",,,"Washington, D.C., John F. Kennedy for the Performing Arts","Erato",,,,,
"515","TCHAIKOVSKY","Violin Concerto in D major, op. 35","National Symphony Orchestra","1977-11-18","gray ",,"M-35126","Washington, John F. Kennedy Center","Columbia",,,,,
"516","GLAZUNOV","Violin Concerto No. 1 etc.","National Symphony Orchestra","1988-03-04","gray ",,,"Washington, D.C., John F. Kennedy for the Performing Arts","Erato",,,,,
