position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"326"	"BULL"	"Scandinavian music"	"Wiener Symphoniker"	"1958-04-11"	"gray "			"Wien, Musikverein, Grosser Saal"	"Philips"					
"327"	"SVENDSEN"	"Scandinavian music"	"Wiener Symphoniker"	"1958-04-11"	"gray "			"Wien, Musikverein, Grosser Saal"	"Philips"					
"328"	"NIELSEN"	"Scandinavian music"	"Wiener Symphoniker"	"1958-04-11"	"gray "			"Wien, Musikverein, Grosser Saal"	"Philips"					
"329"	"HALVORSEN"	"Scandinavian music"	"Wiener Symphoniker"	"1958-04-11"	"gray "			"Wien, Musikverein, Grosser Saal"	"Philips"					
"330"	"KODÁLY"	"Marosszéki táncok (Dances of Marosszék)"	"Wiener Symphoniker"	"1953-05-28"	"gray "		"N00667R"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"331"	"MOZART"	"Concert aria 'Ah, non lasciarmi', KV486a"	"Wiener Symphoniker"	"1954-01-24"	"gray "		"A00207L. Epic LC-3135"		"Philips"					
"332"	"MOZART"	"Concert aria 'Alma grande e nobil core', KV578"	"Wiener Symphoniker"	"1954-01-24"	"gray "		"A00207L. Epic LC-3135"		"Philips"					
"333"	"MOZART"	"Concert aria 'Resta, o cara', KV528"	"Wiener Symphoniker"	"1954-01-24"	"gray "		"A00207L. Epic LC-3135"		"Philips"					
"334"	"MOZART"	"Non temer, amato bene, KV490"	"Wiener Symphoniker"	"1954-05-23"	"gray "		"A00740R. Epic LC-3262"		"Philips"					
"335"	"MOZART"	"Don Giovanni, KV527 - Dalla sua pace"	"Wiener Symphoniker"	"1954-05-23"	"gray "		"A00740R. Epic LC-3262"		"Philips"					
"336"	"MOZART"	"Don Giovanni, KV527 - Il mio tesoro intanto"	"Wiener Symphoniker"	"1954-05-23"	"gray "		"A00740R. Epic LC-3262"		"Philips"					
"337"	"MOZART"	"Cosi fan tutte, KV588 - Un'aura amorosa"	"Wiener Symphoniker"	"1954-05-23"	"gray "		"A00740R. Epic LC-3262"		"Philips"					
"338"	"MOZART"	"La clemenza di Tito, KV621 - Ah, se fosse intorno"	"Wiener Symphoniker"	"1954-05-23"	"gray "		"A00740R. Epic LC-3262"		"Philips"					
"339"	"MOZART"	"Ah, t'invola agl'occhi miei, KV272"	"Wiener Symphoniker"	"1954-05-23"	"gray "		"A00740R. Epic LC-3262"		"Philips"					
"340"	"MOZART"	"In non chiedo, eterni Dei, KV316"	"Wiener Symphoniker"	"1954-05-23"	"gray "		"A00740R. Epic LC-3262"		"Philips"					
"341"	"MOZART"	"Vorrei spiegarvi, oh Dio, KV418"	"Wiener Symphoniker"	"1954-05-23"	"gray "		"A00740R. Epic LC-3262"		"Philips"					
"342"	"STRAUSS, Johann II"	"Morgenblätter - Walzer, op. 279 (Morning Papers)"	"Wiener Symphoniker"	"1955-02-28"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Schack / Szaldsak"				
"343"	"DVORAK"	"Slavonic Rhapsody in G minor, op. 45, no. 2"	"Wiener Symphoniker"	"1949-12-01"	"gray "		"WL5008"		"Westminster"					
"344"	"DVORAK"	"Sinfonietta on Russian Themes"	"Wiener Symphoniker"	"1949-12-01"	"gray "		"WL5008"		"Westminster"					
"345"	"PERGOLESI"	"Trio Sonata"	"Wiener Symphoniker"	"1949-12-01"	"gray "		"WL5009"		"Westminster"					
"346"	"CORELLI"	"Concerto Grosso Op.6, no. 9"	"Wiener Symphoniker"	"1949-12-01"	"gray "		"WL5009"		"Westminster"					
"347"	"SAMMARTINI"	"Concerto Grosso, op. 11, no. 4"	"Wiener Symphoniker"	"1949-12-01"	"gray "		"WL5009"		"Westminster"					
"348"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Wiener Symphoniker"	"1961-01-16"	"gray "		"835082 AY"	"Wien, Rosenhügel"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"349"	"WAGNER"	"Die Meistersinger von Nürnberg - Act I, Vorspiel"	"Wiener Symphoniker"	"1963-04-28"	"gray "		"835186 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Ginneken/Huizinga/Janszen"				
"350"	"WAGNER"	"Die Meistersinger von Nürnberg - Act III, Vorspiel"	"Wiener Symphoniker"	"1963-04-28"	"gray "		"835186 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Ginneken/Huizinga/Janszen"				
"351"	"HAYDN"	"Symphony No. 92 in G major 'Oxford'"	"Wiener Symphoniker"	"1963-04-19"	"gray "		"835185 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Ginneken/Huizinga/Janszen"				
"352"	"SUPPE"	"Banditenstreiche - Overture"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"663 016ER"		"Philips"					
"353"	"SUPPE"	"Boccacio - Overture"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"663 016ER"		"Philips"					
"354"	"WALDTEUFEL"	"Die Schlittschuläufer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"355"	"IVANOVICI"	"Donauwellen-Walzer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"356"		"Weana Mädlin"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"357"	"LEHAR"	"Gold und Silber - Walzer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"358"	"LEHAR"	"Eva-Walzer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"359"	"SUPPE"	"Banditenstreiche - Overture"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"663 016ER"		"Philips"					
"360"	"SUPPE"	"Boccacio - Overture"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"663 016ER"		"Philips"					
"361"	"WALDTEUFEL"	"Die Schlittschuläufer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"362"	"IVANOVICI"	"Donauwellen-Walzer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"363"		"Weana Mädlin"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"364"	"LEHAR"	"Gold und Silber - Walzer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"365"	"LEHAR"	"Eva-Walzer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"366"	"STRAUSS, Johann II"	"Myrthenblüten, op. 395"	"Wiener Symphoniker"	"1954-02-03"	"gray "		"N00733R. Epic LC-3246"	"Wien, Musikverein"	"Philips"					
"367"	"STRAUSS, Johann II"	"Nordseebilder, op. 390"	"Wiener Symphoniker"	"1954-02-03"	"gray "		"N00733R. Epic LC-3246"	"Wien, Musikverein"	"Philips"					
"368"	"TCHAIKOVSKY"	"Nutcracker - Suite, op. 71a"	"Wiener Symphoniker"	"1953-05-26"	"gray "		"A00210L. Epic LC-3078"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"369"	"BRAHMS"	"Akademische Fest-Ouvertüre, op. 80"	"Wiener Symphoniker"	"1961-01-16"	"gray "		"836177 AZ"	"Wien, Rosenhügel"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"370"	"STRAUSS, Josef"	"Aquarellen - Walzer, op. 259"	"Wiener Symphoniker"	"1952-09-15"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"					
"371"	"STRAUSS, Johann II"	"Aquarellen - Walzer, op. 400"	"Wiener Symphoniker"	"1952-11-30"	"gray "		"N00628R, S06079R"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"372"	"STRAUSS, Johann II"	"An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314"	"Wiener Symphoniker"	"1952-02-02"	"gray "		"S06007R"		"Philips"					
"373"	"STRAUSS, Johann II"	"Aus den Bergern, op. 292 / Auroraball, op. 219 / Prozess, op. 294 / Plappermäulchen, op. 245 / Lob der Frauen, op. 315 / Sphäebklänge, op. 235"	"Wiener Symphoniker"	"1957-05-20"	"gray "		"??"		"Philips"	"Meulen / Schack / Szalczack"				
"374"		"Opera Ballet Music"	"Wiener Symphoniker"	"1956-03-18"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Schack / Szalczack"				
"375"	"MOZART"	"Overtures"	"Wiener Symphoniker"	"1955-03-14"	"gray "		"??"	"Wien, Musikverein, Brahms-Saal"	"Philips"					
"376"	"ROSSINI"	"Overtures"	"Wiener Symphoniker"	"1956-10-04"	"gray "		"A00407L, S04038L"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Schack / Szalczack"				
"377"	"WAGNER"	"Parsifal - Vorspiel"	"Wiener Symphoniker"	"1963-04-28"	"gray "		"835186 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Ginneken/Huizinga/Janszen"				
"378"	"GRIEG"	"Peer Gynt. Suite No. 1, op. 46"	"Wiener Symphoniker"	"1958-05-03"	"gray "		"875008 FY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Taschner / Schack"				
"379"	"GRIEG"	"Peer Gynt. Suite No. 2, op. 55"	"Wiener Symphoniker"	"1958-05-03"	"gray "		"875008 FY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Taschner / Schack"				
"380"	"WOLF"	"Penthesilea + more"	"Wiener Symphoniker"	"1968-09-25"	"gray "		"139426"		"Deutsche Grammophon"					
"381"	"WOLF"	"Penthesilea + more"	"Wiener Symphoniker"	"1968-09-25"	"gray "		"139427"		"Deutsche Grammophon"					
"382"	"MacDOWELL"	"Piano Concerto"	"Wiener Symphoniker"	"1955-02-16"	"gray "		"VRS1011"	"Brahmssaal, Musikverein"	"Vanguard"					
"383"	"OK"	"Placido Domingo and the Vienna Choir Boys"	"Wiener Symphoniker"	"1979-02-01"	"gray "		"ARL1-3835"		"RCA Victor"					
"384"	"BORODIN"	"Prince Igor - Polovtsian Dances"	"Wiener Symphoniker"	"1958-02-23"	"gray "		"EFR2012"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Buczynski / Schack"				
"385"	"WAGNER"	"Rienzi - Overture"	"Wiener Symphoniker"	"1959-11-05"	"gray "		"835080 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"					
"386"	"SCHUBERT"	"Rosamunde - En'tracte No. 2"	"Wiener Symphoniker"	"1961-11-30"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Ginneken/Huizinga/Janszen"				
"387"	"SCHUBERT"	"Rosamunde, D797 - Incidental music"	"Wiener Symphoniker"	"1954-01-29"	"gray "		"N00203L. Epic LC-3063"		"Philips"					
"388"	"STRAUSS, Johann II"	"Rosen aus dem Süden (Roses from the South) - Walzer, op. 388"	"Wiener Symphoniker"	"1953-11-08"	"gray "		"S06006R"	"Wien, Musikverein, Grossersaal"	"Philips"					
"389"	"RESPIGHI"	"Rossiniana"	"Wiener Symphoniker"	"1964-06-25"	"gray "		"VSD71127"	"Grosser Saal, Konzerthaus"	"Vanguard"					
"390"	"HANDEL"	"Saul"	"Wiener Symphoniker"	"1963-05-15"	"gray "		"BGS-5054"	"Grosser Saal, Musikverein"	"Bach Guild"					
"391"	"HANDEL"	"Saul"	"Wiener Symphoniker"	"1963-05-15"	"gray "		"BGS-5055"	"Grosser Saal, Musikverein"	"Bach Guild"					
"392"	"HANDEL"	"Saul"	"Wiener Symphoniker"	"1963-05-15"	"gray "		"BGS-5056"	"Grosser Saal, Musikverein"	"Bach Guild"					
"393"	"RIMSKY-KORSAKOV"	"Schéhérazade, op. 35"	"Wiener Symphoniker"	"1958-07-11"	"gray "		"875006"		"Philips"					
"394"		"Semi-classic works"	"Wiener Symphoniker"	"1955-04-01"	"gray "		"??"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Schack / Szalczack"				
"395"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Wiener Symphoniker"	"1953-05-30"	"gray "		"A00696R. Epic LC-3069"		"Philips"					
"396"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Wiener Symphoniker"	"1953-05-30"	"gray "		"S06181R"		"Philips"					
"397"	"MOZART"	"Serenade No. 6 in D major, KV239 'Serenata notturna'"	"Wiener Symphoniker"	"1953-11-21"	"gray "		"A00696R. Epic LC-3069"		"Philips"					
"398"	"WAGNER"	"Siegfried Idyll"	"Wiener Symphoniker"	"1960-03-27"	"gray "		"835080 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Negri/Jansen/Taschner,Leeuwen"				
"399"	"BACH, C.P.E."	"Sinfonias, op. 18 No. 1 + 4"	"Wiener Symphoniker"	"1953-02-20"	"gray "		"A00642R, S04003L"	"Wien, Musikverein, Grosser Saal"	"Philips"					
"400"	"TCHAIKOVSKY"	"Sleeping Beauty, op. 66 - Suite"	"Wiener Symphoniker"	"1954-03-24"	"gray "		"A00210L"	"Wien, Musikverein, Grosser Saal"	"Philips"					
"401"	"TCHAIKOVSKY"	"Sleeping Beauty, op. 66 - Suite"	"Wiener Symphoniker"	"1954-03-24"	"gray "		"A00210L, S06051R"	"Wien, Musikverein, Grosser Saal"	"Philips"					
"402"	"STRAUSS, Johann II"	"Spleen, Polka - Mazurka, op. 197"	"Wiener Symphoniker"	"1954-02-03"	"gray "		"N00733R"	"Wien, Musikverein"	"Philips"	"Us van der Meulen"				
"403"	"SUPPÉ"	"Boccacio - Overture"	"Wiener Symphoniker"	"1952-12-29"	"gray "		"N00631R. Epic LC-3022"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"404"	"SUPPÉ"	"Boccacio - Overture"	"Wiener Symphoniker"	"1952-12-29"	"gray "		"S06162R"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"405"	"RUGGLES"	"Sun treader"	"Wiener Symphoniker"	"1965-03-08"	"gray "		"MS-6801"	"Wien"	"Columbia"					
"406"	"ALFVÉN"	"Swedish Rhapsody No. 1, op. 19"	"Wiener Symphoniker"	"1958-04-11"	"gray "		"836220 VZ"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Taschner / Schack"				
"407"	"CHERUBINI"	"Symphony in D major"	"Wiener Symphoniker"	"1956-01-13"	"gray "		"A00526L"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Meulen / Schack / Szalczack"				
"408"	"PROKOFIEV"	"Symphony No. 1 in D major, op. 25 'Classical'"	"Wiener Symphoniker"	"1960-10-28"	"gray "		"698061 CL"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"409"	"SHOSTAKOVITCH"	"Symphony No. 1"	"Wiener Symphoniker"	"1960-10-28"	"gray "		"698061 CL"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"410"	"HELPS"	"Symphony No. 1"	"Wiener Symphoniker"	"1965-03-08"	"gray "		"MS-6801"	"Wien"	"Columbia"					
"411"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Wiener Symphoniker"	"1953-04-28"	"gray "		"S06037R"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"412"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Wiener Symphoniker"	"1962-12-17"	"gray "		"837054 GY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Ginneken/Straus/Buczynski/Janszen"				
"413"	"SCHUBERT"	"Symphony No. 1 in D major, D82"	"Wiener Symphoniker"	"1963-04-19"	"gray "		"835185 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Ginneken/Huizinga/Janszen"				
"414"	"HAYDN"	"Symphony No. 100 in G major 'Military'"	"Wiener Symphoniker"	"1961-04-13"	"gray "		"835085 AY"	"Wien, Rosenhügel"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"415"	"HAYDN"	"Symphony No. 101 in D major 'Clock'"	"Wiener Symphoniker"	"1962-10-26"	"gray "		"835165 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Negri/Buczynski/Janszen"				
"416"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Wiener Symphoniker"	"1959-10-30"	"gray "		"835036 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"					
"417"	"MOZART"	"Symphony No. 29 in A major, KV201"	"Wiener Symphoniker"	"1961-03-21"	"gray "		"138709"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"418"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"Wiener Symphoniker"	"1973-05-20"	"gray "		"2530 401"	"Wien, Simmeringer Hof"	"Deutsche Grammophon"					
"419"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Wiener Symphoniker"	"1961-01-16"	"gray "		"837056 GY"	"Wien, Rosenhügel"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"420"	"MOZART"	"Symphony No. 36 in C major, KV425 'Linz'"	"Wiener Symphoniker"	"1955-04-07"	"gray "		"A00307L. Epic LC-3233"		"Philips"	"Meulen / Schack / Szalczack"				
"421"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"Wiener Symphoniker"	"1955-04-07"	"gray "		"A00307L. Epic LC-3233"		"Philips"	"Meulen / Schack / Szalczack"				
"422"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Wiener Symphoniker"	"1959-11-26"	"gray "		"138125"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"423"	"SCHMIDT"	"Symphony No. 4"	"Wiener Symphoniker"	"1954-09-07"	"gray "		"A00261L. Epic LC-3164"	"Wien, Musikverein"	"Philips"	"Us van der Meulen"				
"424"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"Wiener Symphoniker"	"1958-05-03"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Taschner / Schack"				
"425"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"Wiener Symphoniker"	"1959-04-13"	"gray "		"835035 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Weersma / Water / Leeuwen / Buczynski"				
"426"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Wiener Symphoniker"	"1963-02-23"	"gray "		"835176 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Ginneken/Jansen/Buczynski"				
"427"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"Wiener Symphoniker"	"1953-05-03"	"gray "		"16114"		"Deutsche Grammophon"					
"428"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"Wiener Symphoniker"	"1953-05-03"	"gray "		"17006"		"Deutsche Grammophon"					
"429"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"Wiener Symphoniker"	"1959-11-26"	"gray "		"138125"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"430"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"Wiener Symphoniker"	"1961-03-21"	"gray "		"138709"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"431"	"HAYDN"	"Symphony No. 44 in E minor 'Trauer-Symphonie'"	"Wiener Symphoniker"	"1954-01-06"	"gray "		"A00212L. Epic LC-3059"		"Philips"					
"432"	"SCHUBERT"	"Symphony No. 5 in B-flat major, D485"	"Wiener Symphoniker"	"1956-01-13"	"gray "		"A00342L. Epic LC-3258"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Meulen / Schack / Szalczack"				
"433"	"SCHUBERT"	"Symphony No. 5 in B-flat major, D485"	"Wiener Symphoniker"	"1962-10-26"	"gray "		"835165 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Negri/Buczynski/Janszen"				
"434"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Wiener Symphoniker"	"1958-02-23"	"gray "		"700004"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Buczynski / Schack"				
"435"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Wiener Symphoniker"	"1958-05-03"	"gray "		"700052 WGY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Taschner / Schack"				
"436"	"HAYDN"	"Symphony No. 53 in D major, 'L'Imperiale'"	"Wiener Symphoniker"	"1953-04-14"	"gray "		"A00181L. Epic LC-3038"	"Wien, Konzerthaus, Mozartsaal"	"Philips"					
"437"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Wiener Symphoniker"	"1960-03-27"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Negri/Jansen/Taschner,Leeuwen"				
"438"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Wiener Symphoniker"	"1953-02-22"	"gray "		"A00176L. Epic LC-3011"	"Wien, Musikverein, Grosser Saal"	"Philips"					
"439"	"HAYDN"	"Symphony No. 67 in F major"	"Wiener Symphoniker"	"1953-04-22"	"gray "		"A00181L. Epic LC-3038"	"Wien, Konzerthaus, Mozartsaal"	"Philips"					
"440"	"BRUCKNER"	"Symphony No. 7 in E major"	"Wiener Symphoniker"	"1954-03-23"	"gray "		"A00250L"	"Wien, Musikverein"	"Philips"	"Us van der Meulen"				
"441"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Wiener Symphoniker"	"1959-10-30"	"gray "		"835035 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"					
"442"	"HAYDN"	"Symphony No. 85 in B-flat major"	"Wiener Symphoniker"	"1954-01-06"	"gray "		"A00212L. Epic LC-3059"		"Philips"					
"443"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Wiener Symphoniker"	"1961-02-19"	"gray "		"835081 AY"	"Wien, Rosenhügel"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"444"	"HAYDN"	"Symphony No. 92 in G major 'Oxford'"	"Wiener Symphoniker"	"1963-04-19"	"gray "		"835165 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Ginneken/Huizinga/Janszen"				
"445"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Wiener Symphoniker"	"1961-04-13"	"gray "		"835085 AY"	"Wien, Rosenhügel"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"446"	"STRAUSS, Johann II"	"Tales from the Vienna / Artist's Life / Emperor Waltz / Blue Danube"	"Wiener Symphoniker"	"1961-11-30"	"gray "		"835141 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Ginneken/Huizinga/Janszen"				
"447"	"WAGNER"	"Tannhäuser - Overture"	"Wiener Symphoniker"	"1953-05-12"	"gray "		"N00183L, S06063R"		"Philips"					
"448"	"WAGNER"	"Tannhäuser - Venusberg music"	"Wiener Symphoniker"	"1961-01-16"	"gray "		"835080 AY"	"Wien, Rosenhügel"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"449"	"LEHÁR"	"Das Land des Lächelns (The Land of Smiles)"	"Wiener Symphoniker"	"1953-11-18"	"gray "		"P10109R"		"Philips"					
"450"	"STRAUSS, Johann II"	"Tipferl - Polka francaise, op. 377"	"Wiener Symphoniker"	"1954-02-03"	"gray "		"N00733R"	"Wien, Musikverein"	"Philips"	"Us van der Meulen"				
"451"	"BRAHMS"	"Tragische Ouvertüre, op. 81"	"Wiener Symphoniker"	"1961-04-12"	"gray "		"820188"	"Wien, Rosenhügel"	"Philips"					
"452"	"BRAHMS"	"Tragische Ouvertüre, op. 81"	"Wiener Symphoniker"	"1961-04-12"	"gray "		"825188"	"Wien, Rosenhügel"	"Philips"					
"453"	"BRAHMS"	"Tragische Ouvertüre, op. 81"	"Wiener Symphoniker"	"1961-04-12"	"gray "		"836177 AZ"	"Wien, Rosenhügel"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"454"	"BRAHMS"	"Tragische Ouvertüre, op. 81"	"Wiener Symphoniker"	"1961-04-12"	"gray "		"837056"	"Wien, Rosenhügel"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"455"	"WAGNER"	"Tristan und Isolde - Vorspiel"	"Wiener Symphoniker"	"1953-05-12"	"gray "		"N00183L, S06009R"		"Philips"					
"456"	"LORTZING"	"Undine - Ballet music"	"Wiener Symphoniker"	"1953-09-17"	"gray "		"S06005R. Epic LC-3102"		"Philips"					
"457"	"LORTZING"	"Undine - Ballet music"	"Wiener Symphoniker"	"1953-09-17"	"gray "		"S06182R"		"Philips"					
"458"	"STRAUSS, Johann II"	"??"	"Wiener Symphoniker"		"gray "		"6500 231"		"Philips"					
"459"	"STRAUSS, Johann II"	"Unter Donner und Blitz - Polka, op. 324"	"Wiener Symphoniker"	"1954-02-03"	"gray "		"N00733R"	"Wien, Musikverein"	"Philips"	"Us van der Meulen"				
"460"	"SIBELIUS"	"Valse triste"	"Wiener Symphoniker"	"1958-04-11"	"gray "		"836220 VZ"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Taschner / Schack"				
"461"		"Vienna Promenade Concert I"	"Wiener Symphoniker"	"1953-09-18"	"gray "		"N00685R. Epic LC-3064"		"Philips"					
"462"		"Vienna Promenade Concert II"	"Wiener Symphoniker"	"1954-02-03"	"gray "		"N00754R. Epic LC-3246"	"Wien, Musikverein"	"Philips"					
"463"		"Vienna Promenade Concert II"	"Wiener Symphoniker"	"1955-02-03"	"gray "		"??"		"Philips"					
"464"	"PAGANINI"	"Violin Concerto No. 1 in D major, op. 6"	"Wiener Symphoniker"	"1968-12-12"	"gray "		"139424"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"465"	"PAGANINI"	"Violin Concerto No. 2 in B minor, op. 7 'La campanella'"	"Wiener Symphoniker"	"1968-12-12"	"gray "		"139424"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"466"	"STRAUSS, Johann II"	"Voices of spring / Roses from the south / Wine, women / Vienna blood"	"Wiener Symphoniker"	"1961-11-04"	"gray "		"835141 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"					
"467"	"STRAUSS, Johann II"	"Waltzes"	"Wiener Symphoniker"	"1954-11-19"	"gray "		"??"		"Philips"					
"468"	"STRAUSS, Johann II"	"Waltzes"	"Wiener Symphoniker"	"1956-05-10"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Schack / Szalczack"				
"469"	"STRAUSS, Johann"	"Waltzes and polkas"	"Wiener Symphoniker"	"1954-06-29"	"gray "		"A00765R, S06087R"		"Philips"					
"470"	"STRAUSS, Johann II"	"Waltzes and polkas"	"Wiener Symphoniker"	"1965-12-27"	"gray "		"838128"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Ginneken/Buczynski/Vos"				
"471"	"STRAUSS, Johann II"	"Wein, Weib und Gesang, op. 333 / Vibrationen, op. 204 / Märchen aus dem Orient, op. 444 / Bei uns Z'Haus, op. 361"	"Wiener Symphoniker"	"1957-03-01"	"gray "		"??"		"Philips"					
"472"	"MOZART"	"Cassation in B-flat major, KV99"	"Wiener Symphoniker"	"1953-04-25"	"gray "		"A00676R. Epic LC-3043"	"Wien, Konzerthaus, Mozartsaal"	"Philips"					
"473"	"MOZART"	"Cassation in C major, KV63"	"Wiener Symphoniker"	"1953-04-25"	"gray "		"A00676R. Epic LC-3043"	"Wien, Konzerthaus, Mozartsaal"	"Philips"					
