position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"300"	"Mascheroni"	"Oh! Oh! Oh! Onestep Mascheroni, refrain MORI"	"JAZZ BAND E MARCHI"	"26-9-30"	"kelly Italian HMV "	"BF3468-1"	"100-955"		"HMV"					
"301"	"Cortopassi"	"Viareggio che ride, Onestep Cortopassi"	"JAZZ BAND E MARCHI"	"24-9-30"	"kelly Italian HMV "	"BF3460-2"	"100-956"		"HMV"					
"302"	"d'Archiardi"	"Bonaventura, FT d'Archiardi"	"JAZZ BAND E MARCHI"	"24-9-30"	"kelly Italian HMV "	"BF3461-1"	"100-957"		"HMV"					
"303"	"Jannone"	"Mary, FT Jannone, refrain MORI"	"JAZZ BAND E MARCHI"	"26-9-30"	"kelly Italian HMV "	"BF3469-2"	"100-958"		"HMV"					
"304"	"Narducci"	"Il tango delle sirene Narducci"	"JAZZ BAND E MARCHI"	"26-9-30"	"kelly Italian HMV "	"BF3470-2"	"100-959"		"HMV"					
"305"	"Cherubini/Bixio"	"La canzone dell'amore Cherubini/Bixio"	"MIGNONE"	"8-10-30"	"kelly Italian HMV "	"BF3509-2"	"100-960"		"HMV"					
"306"	"Reno/Bixio"	"Ninna nanna Reno/Bixio"	"PIA ROSSI, ORCHESTRINA"	"14-10-30"	"kelly Italian HMV "	"BF3520-3"	"100-961"		"HMV"					
"307"	"Bracchi/Schisa"	"Lanterna rossa, Canzone onestep Bracchi/Schisa"	"DOMENICO LOMBARDO"	"7-10-30"	"kelly Italian HMV "	"BF3497-2"	"100-962"		"HMV"					
"308"	"Borella/Mariotti/Moleti"	"Hula, hula, Canzone hawaiiana Borella/Mariotti/Moleti"	"DOMENICO LOMBARDO"	"9-10-30"	"kelly Italian HMV "	"BF3510-2"	"100-963"		"HMV"					
"309"	"R de Angelis"	"Valzer delle maschere R de Angelis"	"DOMENICO LOMBARDO"	"6-10-30"	"kelly Italian HMV "	"BF3493-2"	"100-964"		"HMV"					
"310"	"de Angelis/Olivieri"	"Lola de Angelis/Olivieri"	"DOMENICO LOMBARDO"	"8-10-30"	"kelly Italian HMV "	"BF3504-2"	"100-965"		"HMV"					
"311"	"Rost/Stocchetti"	"Cuore argentino, Canzone tango Rost/Stocchetti"	"DOMENICO LOMBARDO"	"7-10-30"	"kelly Italian HMV "	"BF3498-2"	"100-966"		"HMV"					
"312"	"Mario"	"Serenata alle belle, Tango delle chimere Mario"	"DOMENICO LOMBARDO"	"9-10-30"	"kelly Italian HMV "	"BF3513-2"	"100-967"		"HMV"					
"313"	"de Torres/Simeone/Padilla"	"Fontane, Canzone onestep de Torres/Simeone/Padilla, orch MIGNONE"	"DOMENICO LOMBARDO"	"3-10-30"	"kelly Italian HMV "	"BF3489-2"	"100-968"		"HMV"					
"314"	"de Sylva/Brown/Henderson"	"Sonny Boy de Sylva/Brown/Henderson"	"DOMENICO LOMBARDO"	"9-10-30"	"kelly Italian HMV "	"BF3512-1"	"100-969"		"HMV"					
"315"	"Cherubini/Bixio"	"Tango vagabonda Cherubini/Bixio"	"DOMENICO LOMBARDO"	"8-10-30"	"kelly Italian HMV "	"BF3505-2"	"100-970"		"HMV"					
"316"	"Leonardi/Vidale"	"Senorita, Canzone tango Leonardi/Vidale"	"MIGNONE"	"9-10-30"	"kelly Italian HMV "	"BF3514-2"	"100-971"		"HMV"					
"317"	"Corvetto/Crioni/de Serra"	"Principe bruno, Canzone fiaba Corvetto/Crioni/de Serra"	"MIGNONE"	"25-9-30"	"kelly Italian HMV "	"BF3434-3"	"100-972"		"HMV"					
"318"	"Stegani/Mari"	"Juna, Canzone tango Stegani/Mari"	"MIGNONE"	"9-10-30"	"kelly Italian HMV "	"BF3515-2"	"100-973"		"HMV"					
"319"	"Mendes/Mascheroni"	"Canto della notte Mendes/Mascheroni"	"MIGNONE"	"3-10-30"	"kelly Italian HMV "	"BF3488-1"	"100-974"		"HMV"					
"320"	"Mendes/Simonetti"	"Tango della gelosia, Canzone tango Mendes/Simonetti"	"MIGNONE"	"8-10-30"	"kelly Italian HMV "	"BF3506-2"	"100-975"		"HMV"					
"321"	"de Angelis"	"Per te, Canzone FT de Angelis"	"MIGNONE"	"3-10-30"	"kelly Italian HMV "	"BF3490-1"	"100-976"		"HMV"					
"322"	"de Angelis"	"Bella Signora, Canzone fox lento de Angelis"	"MIGNONE"	"7-10-30"	"kelly Italian HMV "	"BF3502-2"	"100-977"		"HMV"					
"323"	"di Napoli/Mignone"	"Tango dell'Ave Maria di Napoli/Mignone"	"MIGNONE"	"6-10-30"	"kelly Italian HMV "	"BF3494-2"	"100-978"		"HMV"					
"324"	"di Napoli/Mignone"	"Parigi, mezzanotte, Java-valzer di Napoli/Mignone"	"MIGNONE"	"8-10-30"	"kelly Italian HMV "	"BF3508-2"	"100-979"		"HMV"					
"325"	"Mendes/Moleti"	"Il paese del mandolino, Canzone onestep Mendes/Moleti"	"MIGNONE"	"6-10-30"	"kelly Italian HMV "	"BF3496-1"	"100-980"		"HMV"					
"326"	"Toppi"	"Manicomio, Canzone onestep Toppi o LOMBARDO"	"MIGNONE"	"9-10-30"	"kelly Italian HMV "	"BF3511-2"	"100-981"		"HMV"					
"327"	"Fiorito/Vigevani"	"Stella, Fox lento Fiorito/Vigevani"	"MIGNONE"	"7-10-30"	"kelly Italian HMV "	"BF3500-1"	"100-982"		"HMV"					
"328"	"de Filippis/Simi"	"Non baciarmi cosi, Canzone FT de Filippis/Simi"	"DOMENICO LOMBARDO"	"8-10-30"	"kelly Italian HMV "	"BF3503-2"	"100-983"		"HMV"					
"329"	"Jaosconoso/Martinelli"	"Piccola Cinese, Canzone shimmy Jaosconoso/Martinelli"	"DOMENICO LOMBARDO"	"6-10-30"	"kelly Italian HMV "	"BF3491-2"	"100-984"		"HMV"					
"330"	"Bracchi/Pazzali"	"Lagrime, Canzone tango Bracchi/Pazzali"	"DOMENICO LOMBARDO"	"6-10-30"	"kelly Italian HMV "	"BF3492"	"100-985"		"HMV"					
"331"	"Neri/Simi"	"Addio, sposina bionda, Canzone valzer Neri/Simi"	"MIGNONE"	"7-10-30"	"kelly Italian HMV "	"BF3501-2"	"100-986"		"HMV"					
"332"	"Neri/Simi"	"Amorita, Canzone tango Neri/Simi"	"MIGNONE"	"8-10-30"	"kelly Italian HMV "	"BF3507-2"	"100-987"		"HMV"					
"333"	"Carbone/Margutti"	"Aietta d'Arvi Carbone/Margutti"		"28-9-30"	"kelly Italian HMV "	"BF3475-1"	"100-988"		"HMV"					
"334"	"Carbone/Margutti"	"Bociccin Carbone/Margutti"		"28-9-30"	"kelly Italian HMV "	"BF3474-2"	"100-989"		"HMV"					
"335"	"Carbone/Margutti"	"A mâe Zena Carbone/Margutti"		"28-9-30"	"kelly Italian HMV "	"BF3482-2"	"100-990"		"HMV"					
"336"	"Carbone/Margutti"	"Strazetti d'Arbà Carbone/Margutti"		"28-9-30"	"kelly Italian HMV "	"BF3478-1"	"100-991"		"HMV"					
"337"	"Carbone/Cardosa"	"Cantemmo ûn pö' Zeneize Carbone/Cardosa"		"28-9-30"	"kelly Italian HMV "	"BF3477-1"	"100-992"		"HMV"					
"338"	"Carbone/Margutti"	"O Scarmo Carbone/Margutti"		"28-9-30"	"kelly Italian HMV "	"BF3476-2"	"100-993"		"HMV"					
"339"	"Opisso/Margutti"	"America Opisso/Margutti"		"28-9-30"	"kelly Italian HMV "	"BF3481-1"	"100-994"		"HMV"					
"340"	"Maggio/Piergiorgi"	"Rapallo Maggio/Piergiorgi"		"28-9-30"	"kelly Italian HMV "	"BF3479-2"	"100-995"		"HMV"					
"341"	"Carbone/Margutti"	"Stornelli sarvâeghi Carbone/Margutti"		"28-9-30"	"kelly Italian HMV "	"BF3484-2"	"100-996"		"HMV"					
"342"	"Carbone/Margutti"	"Trallallero Carbone/Margutti"		"28-9-30"	"kelly Italian HMV "	"BF3486-2"	"100-997"		"HMV"					
"343"	"Risso/Margutti"	"A Battaglia d’o gran Risso/Margutti"		"28-9-30"	"kelly Italian HMV "	"BF3483-1"	"100-998"		"HMV"					
"344"	"Risso/Margutti"	"Che l'inse Risso/Margutti"		"28-9-30"	"kelly Italian HMV "	"BF3485-2"	"100-999"		"HMV"					
"345"	"Mauri"	"Natale, Pezzo caratteristico Mauri"	"ORCHESTRA MIGNONE"	"5-11-30"	"kelly Italian HMV "	"BF3601-1"	"100-1000"		"HMV"					
"346"	"Barberis/Mignone"	"La Befana: Pastorale Barberis/Mignone"	"MIGNONE"	"4-11-30"	"kelly Italian HMV "	"BF3595-1"	"100-1001"		"HMV"					
"347"	"Bixio"	"La canzone dell'amore, Valzer Bixio"	"ORCHESTRINA MIGNONE"	"4-11-30"	"kelly Italian HMV "	"BF3594-3"	"100-1002"		"HMV"					
"348"	"Fragna"	"La guitarrita, Tango Fragna"	"ORCHESTRINA MIGNONE"	"5-11-30"	"kelly Italian HMV "	"BF3604-2"	"100-1003"		"HMV"					
"349"	"Farci/Zedda"	"Canzone Sarda Meridionale Farci/Zedda"		"21-10-30"	"kelly Italian HMV "	"BF3531-1"	"100-1004"		"HMV"					
"350"	"Zedda"	"Canzone sarda-Cagliaritana Zedda"		"21-10-30"	"kelly Italian HMV "	"BF3537-1"	"100-1005"		"HMV"					
"351"	"Farci/Zedda"	"Canzoni a ritornello, pt 1 Farci/Zedda"		"1-10-30"	"kelly Italian HMV "	"BF3535-2"	"100-1006"		"HMV"					
"352"	"Farci/Zedda"	"Canzoni a ritornello, pt 2 Farci/Zedda"		"21-10-30"	"kelly Italian HMV "	"BF3541-2"	"100-1007"		"HMV"					
"353"	"Zedda"	"Canzoni d'amori Zedda"		"21-10-30"	"kelly Italian HMV "	"BF3532-1"	"100-1008"		"HMV"					
"354"	"Farci/Zedda"	"Cantidus a Trallallero Farci/Zedda"		"21-10-30"	"kelly Italian HMV "	"BF3540-1"	"100-1009"		"HMV"					
"355"	"Zedda"	"Goccius Campidanesu Zedda"		"21-10-30"	"kelly Italian HMV "	"BF3538-2"	"100-1010"		"HMV"					
"356"	"Zedda"	"Laudas a S Francesco Zedda"		"21-10-30"	"kelly Italian HMV "	"BF3539-2"	"100-1011"		"HMV"					
"357"	"Zedda"	"Serenata Caligaritana Zedda"		"21-10-30"	"kelly Italian HMV "	"BF3534-2"	"100-1012"		"HMV"					
"358"		"Ballo sardo"		"21-10-30"	"kelly Italian HMV "	"BF3536-1"	"100-1013"		"HMV"					
"359"	"Mayr/Lombardi"	"La biondina in gondoleta Mayr/Lombardi"		"30-10-30"	"kelly Italian HMV "	"BF3577-2"	"100-1014"		"HMV"					
"360"	"Giachetti"	"Notte veneziana Giachetti"		"30-10-30"	"kelly Italian HMV "	"BF3578-2"	"100-1015"		"HMV"					
"361"	"Bevilacqua/Giachetti"	"El Vestito di Arlecchin: Barcarola Bevilacqua/Giachetti"	"MIGNONE"	"23-10-30"	"kelly Italian HMV "	"BF3546-1"	"100-1016"		"HMV"					
"362"	"Rossato/Gian/Capo/Giachetti"	"Nina no far la stupida: Nino no far la stupida Rossato/Gian/Capo/Giachetti"		"30-10-30"	"kelly Italian HMV "	"BF3579-2"	"100-1018"		"HMV"					
"363"	"Rossato/Gian/Capo/Giachetti"	"Nina no far la stupida: Maledetto sto tremazzo, A1 Rossato/Gian/Capo/Giachetti"	"MIGNONE"	"8-12-30"	"kelly Italian HMV "	"BF3693-3"	"100-1019"		"HMV"					
"364"	"de Angelis"	"Cinque contro uno, Canzone umoristico de Angelis, con Coro"	"OLIVIERI"	"16-10-30"	"kelly Italian HMV "	"BF3522-1"	"100-1020"		"HMV"					
"365"	"de Angelis"	"Liu Lai, Canzone FT de Angelis"	"OLIVIERI"	"16-10-30"	"kelly Italian HMV "	"BF3523-1"	"100-1021"		"HMV"					
"366"	"de Angelis"	"Gelosia, Canzone tango de Angelis"	"OLIVIERI"	"25-10-30"	"kelly Italian HMV "	"BF3553-1"	"100-1022"		"HMV"					
"367"	"de Angelis/Olivieri"	"Tango fiorito, Canzone tango de Angelis/Olivieri"	"OLIVIERI"	"25-10-30"	"kelly Italian HMV "	"BF3554-1"	"100-1023"		"HMV"					
"368"	"Pinki/Carucci"	"Grisette, FT Pinki/Carucci, con refrain"	"JAZZ BAND E MARCHI"	"27-10-30"	"kelly Italian HMV "	"BF3555-2"	"100-1024"		"HMV"					
"369"	"Marf/Rani"	"Clementina, FT Marf/Rani"	"JAZZ BAND E MARCHI"	"27-10-30"	"kelly Italian HMV "	"BF3556-2"	"100-1025"		"HMV"					
"370"	"Marf/Rani"	"Clementina, FT Marf/Rani, con refrain vocale"	"JAZZ BAND E MARCHI"	"27-10-30"	"kelly Italian HMV "	"BF3556-1"	"100-1026"		"HMV"					
"371"	"Luciano"	"Tenentino (Nicolo mio!), Onestep Luciano"	"ORCHESTRA DA BALLO DOMENICO LOMBARDO"	"16-4-30"	"kelly Italian HMV "	"BM1580-2"	"100-1027"		"HMV"					
"372"	"Anselmi/Marzari"	"O diluvio universale Anselmi/Marzari"	"MIGNONE"	"17-11-30"	"kelly Italian HMV "	"BF3622-1"	"100-1028"		"HMV"					
"373"	"Anselmi/Marzari"	"Addio ... struzzo Anselmi/Marzari"	"MIGNONE"	"17-11-30"	"kelly Italian HMV "	"BF3621-2"	"100-1029"		"HMV"					
"374"	"Anselmi/Marzari"	"Mazurka nuziale Anselmi/Marzari"	"MIGNONE"	"17-11-30"	"kelly Italian HMV "	"BF3623-2"	"100-1030"		"HMV"					
"375"	"Anselmi/Nafta"	"Ravecca stritt (dizione sola) Anselmi/Nafta"	"MIGNONE"	"17-11-30"	"kelly Italian HMV "	"BF3627-2"	"100-1031"		"HMV"					
"376"	"Anselmi/""Nafta""=Marzari"	"A canzone d'ö Siroccö Anselmi/""Nafta""=Marzari"	"MIGNONE"	"17-11-30"	"kelly Italian HMV "	"BF3625-2"	"100-1032"		"HMV"					
"377"	"Anselmi/Marzari"	"Abbandonato Anselmi/Marzari"	"MIGNONE"	"17-11-30"	"kelly Italian HMV "	"BF3624-2"	"100-1033"		"HMV"					
"378"	"Anselmi/Nafta"	"Compatitelo (dizione sola) Anselmi/Nafta"	"MIGNONE"	"17-11-30"	"kelly Italian HMV "	"BF3626-1"	"100-1034"		"HMV"					
"379"	"Farci/Zedda"	"Muttus (Versia chitarra) Farci/Zedda"		"21-10-30"	"kelly Italian HMV "	"BF3533-1"	"100-1035"		"HMV"					
"380"	"Favara"	"a) La sagghiata di Pantiddaria; b) La carnasciolata di Pulcinello Favara"		"29-10-30"	"kelly Italian HMV "	"BF3569-1"	"100-1036"		"HMV"					
"381"	"G Mule"	"a) Rosetta Ferlito - Ninna nanna; b) Masino La Puma Cantu d'u carcerateo G Mule"		"3-11-30"	"kelly Italian HMV "	"BF3591-1"	"100-1037"		"HMV"					
"382"	"Foti/Cali"	"La Cifalota Foti/Cali"		"29-10-30"	"kelly Italian HMV "	"BF3570-1"	"100-1038"		"HMV"					
"383"	"Cali"	"Muntagnola Cali"		"3-11-30"	"kelly Italian HMV "	"BF3590-2"	"100-1039"		"HMV"					
"384"	"Carlo Magna"	"Mi vinni 'ntesta di farmi zitu Carlo Magna"		"29-10-30"	"kelly Italian HMV "	"BF3571-1"	"100-1040"		"HMV"					
"385"	"Carlo Magna"	"'Nsamai, Aria siciliano Carlo Magna, o MIGNONE"		"4-11-30"	"kelly Italian HMV "	"BF3598-1"	"100-1041"		"HMV"					
"386"	"Formisano/Cali"	"Primavera siciliana Formisano/Cali"	"MIGNONE"	"4-11-30"	"kelly Italian HMV "	"BF3596-3"	"100-1042"		"HMV"					
"387"	"Tuminello/Testa"	"Lu Guastidduru di li fauci di Muntippidirime Tuminello/Testa"	"MIGNONE"	"4-11-30"	"kelly Italian HMV "	"BF3597-2"	"100-1043"		"HMV"					
"388"	"Tuminello"	"Nello Neri: In Fattoria Tuminello"	"MIGNONE"	"5-11-30"	"kelly Italian HMV "	"BF3602-2"	"100-1044"		"HMV"					
"389"	"Tuminello"	"Nello Neri: Passano i reggimenti Tuminello"	"MIGNONE"	"5-11-30"	"kelly Italian HMV "	"BF3603-2"	"100-1045"		"HMV"					
"390"	"Paperini"	"La canzone delle sartine, Valzer Paperini"	"ORCHESTRINA MIGNONE"	"5-11-30"	"kelly Italian HMV "	"BF3606-1"	"100-1046"		"HMV"					
"391"	"Glorioso/Maly"	"Carnera, Onestep Glorioso/Maly, con refrain"	"JAZZ BAND E MARCHI"	"3-12-30"	"kelly Italian HMV "	"BF3680-1"	"100-1047"		"HMV"					
"392"	"Barbi"	"Amore sognato, Fox lento Barbi"	"ORCHESTRINA MIGNONE"	"24-11-30"	"kelly Italian HMV "	"BF3647-2"	"100-1048"		"HMV"					
"393"	"Moscato"	"Ka-Ra-Mi-Ka, Onestep Moscato"	"ORCHESTRINA MIGNONE"	"5-11-30"	"kelly Italian HMV "	"BF3605-2"	"100-1049"		"HMV"					
"394"	"Dolz"	"Canta Bandoneon, Tango Dolz"	"JAZZ BAND E MARCHI (ORCH TIPICA PER TANGO)"	"31-10-30"	"kelly Italian HMV "	"BF3585-1"	"100-1050"		"HMV"					
"395"	"Frittelli"	"La Scattolone dei Sogni, FT Frittelli"	"JAZZ BAND E MARCHI (ORCH TIPICA PER TANGO)"	"31-10-30"	"kelly Italian HMV "	"BF3582-2"	"100-1051"		"HMV"					
"396"	"di Napoli/Mignone"	"Dove nasce il sole, FT di Napoli/Mignone"	"JAZZ BAND E MARCHI (ORCH TIPICA PER TANGO)"	"31-10-30"	"kelly Italian HMV "	"BF3584-1"	"100-1052"		"HMV"					
"397"	"Mignone"	"Kili Bombò, Onestep Mignone"	"JAZZ BAND E MARCHI (ORCH TIPICA PER TANGO)"	"31-10-30"	"kelly Italian HMV "	"BF3583-3"	"100-1053"		"HMV"					
"398"	"Pinelli/Prestini"	"Serenata inutile Pinelli/Prestini"	"MIGNONE"	"24-11-30"	"kelly Italian HMV "	"BF3643-2"	"100-1054"		"HMV"					
"399"	"Prestini"	"Amore e dolore, Canzone Prestini"	"MIGNONE"	"24-11-30"	"kelly Italian HMV "	"BF3644-1"	"100-1055"		"HMV"					
"400"	"Giannini/Barbi"	"Amore sognato Giannini/Barbi"	"MIGNONE"	"24-11-30"	"kelly Italian HMV "	"BF3645-2"	"100-1056"		"HMV"					
"401"	"Marchetti/Bossola"	"Miss d'Oltremare, Canzone tango Marchetti/Bossola"	"MIGNONE"	"24-11-30"	"kelly Italian HMV "	"BF3646-2"	"100-1057"		"HMV"					
"402"	"Timbaldi/Chirico"	"Fatina Bianca, Tango della sciatore Timbaldi/Chirico"	"MIGNONE"	"9-12-30"	"kelly Italian HMV "	"BF3698-1"	"100-1058"		"HMV"					
"403"	"Montanari/Mignone"	"La Febbre di Parigi, Canzone tango Montanari/Mignone"	"MIGNONE"	"10-12-30"	"kelly Italian HMV "	"BF3704-3"	"100-1059"		"HMV"					
"404"	"Mendes/Mascheroni"	"Si fa (ma non si dice), Canzone Mendes/Mascheroni, con Coro"	"MIGNONE"	"11-12-30"	"kelly Italian HMV "	"BF3711-2"	"100-1060"		"HMV"					
"405"	"Borella/Mascheroni"	"Gigi dei calzoni bigi, Canzone tango Borella/Mascheroni"	"MIGNONE"	"11-12-30"	"kelly Italian HMV "	"BF3712-2"	"100-1061"		"HMV"					
"406"	"Cherubini/Fragna"	"Guitarrita Cherubini/Fragna"	"MIGNONE"	"15-12-30"	"kelly Italian HMV "	"BF3705-3"	"100-1062"		"HMV"					
"407"	"Cherubini/Pasargiklian"	"Monello bruno Cherubini/Pasargiklian, con Coro"	"MIGNONE"	"11-12-30"	"kelly Italian HMV "	"BF3713-2"	"100-1063"		"HMV"					
"408"	"Gischiat/Petralia"	"Calina Signora mia, Canzone onestep Gischiat/Petralia,"	"DOMENICO LOMBARDO"	"5-12-30"	"kelly Italian HMV "	"BF3687-2"	"100-1064"		"HMV"					
"409"	"Spadaro/Petralia"	"Arrivederci, addio, Canzone Spadaro/Petralia"	"DOMENICO LOMBARDO"	"6-12-30"	"kelly Italian HMV "	"BF3691-2"	"100-1065"		"HMV"					
"410"	"Ramo/Berger"	"Come l'Adriatico, Canzone FT Ramo/Berger, con Coro"	"DOMENICO LOMBARDO"	"5-12-30"	"kelly Italian HMV "	"BF3688-2"	"100-1066"		"HMV"					
"411"	"Ramo/Lacchini"	"Tango della prigione, Canzone tango Ramo/Lacchini"	"DOMENICO LOMBARDO"	"13-12-30"	"kelly Italian HMV "	"BF3722-2"	"100-1067"		"HMV"					
"412"	"Mendes/Lanzetta"	"Ali! Fox onestep Mendes/Lanzetta"	"DOMENICO LOMBARDO"	"13-12-30"	"kelly Italian HMV "	"BF3720-1"	"100-1068"		"HMV"					
"413"	"de Angelis/Schinelli"	"Alto la! Canzone onestep de Angelis/Schinelli"	"DOMENICO LOMBARDO"	"13-12-30"	"kelly Italian HMV "	"BF3721-1"	"100-1069"		"HMV"					
"414"	"Nitti/Costa"	"Velesse cantà, Canzone popolare Nitti/Costa"	"DOMENICO LOMBARDO"	"29-11-30"	"kelly Italian HMV "	"BF3663-2"	"100-1070"		"HMV"					
"415"	"Schirone/Muci"	"Evviva a la mote, Canzone popolare Schirone/Muci"	"DOMENICO LOMBARDO"	"25-11-30"	"kelly Italian HMV "	"BF3652-1"	"100-1071"		"HMV"					
"416"	"Nitti/Costa"	"Canzona termendose Nitti/Costa"	"DOMENICO LOMBARDO"	"25-11-30"	"kelly Italian HMV "	"BF3650-2"	"100-1072"		"HMV"					
"417"	"Esposito"	"Sope a Sande Piete, Quadretto barese Esposito"	"DOMENICO LOMBARDO"	"25-11-30"	"kelly Italian HMV "	"BF3651-2"	"100-1073"		"HMV"					
"418"	"Savelli/Muci"	"Mare barese, Barcarola Savelli/Muci"	"DOMENICO LOMBARDO"	"29-11-30"	"kelly Italian HMV "	"BF3664-1"	"100-1074"		"HMV"					
"419"		"Abbandonata, Campagnola con coro"	"DOMENICO LOMBARDO"	"1-12-30"	"kelly Italian HMV "	"BF3667-2"	"100-1075"		"HMV"					
"420"	"Marchetti/Petralia"	"Mimi, FT Marchetti/Petralia"	"DOMENICO LOMBARDO"	"5-12-30"	"kelly Italian HMV "	"BF3689-2"	"100-1076"		"HMV"					
"421"	"de Torres/Simeoni"	"Troppi miracoli, Canzone FT de Torres/Simeoni"	"MIGNONE"	"12-12-30"	"kelly Italian HMV "	"BF3716-2"	"100-1077"		"HMV"					
"422"	"Bracchi/Silvestri"	"Invocazione! Canzone tango Bracchi/Silvestri"	"MIGNONE"	"15-12-30"	"kelly Italian HMV "	"BF3700-3"	"100-1078"		"HMV"					
"423"	"Fouché/Blanco"	"Dulce recuerdo, Canzone Fouché/Blanco"	"MIGNONE"	"12-12-30"	"kelly Italian HMV "	"BF3715-1"	"100-1079"		"HMV"					
"424"	"Michelassi/Mazzanti"	"Schiava, Canzone Michelassi/Mazzanti"	"MIGNONE"	"9-12-30"	"kelly Italian HMV "	"BF3699-2"	"100-1080"		"HMV"					
"425"	"Frati/Raimondo"	"Rimorso, Canzone Frati/Raimondo"	"MIGNONE"	"10-12-30"	"kelly Italian HMV "	"BF3703-2"	"100-1081"		"HMV"					
"426"	"di Lazzaro"	"Tommy, FT di Lazzaro"	"ORCHESTRINA DA BALLO"	"2-12-30"	"kelly Italian HMV "	"BF3675-1"	"100-1082"		"HMV"					
"427"	"Silvestri"	"Invocazione, Tango argentino Silvestri"	"ORCHESTRINA DA BALLO"	"2-12-30"	"kelly Italian HMV "	"BF3676-2"	"100-1083"		"HMV"					
"428"	"Benanti"	"Oscar, Black bottom Benanti, con Coro"	"JAZZ BAND E MARCHI"	"3-12-30"	"kelly Italian HMV "	"BF3679-2"	"100-1084"		"HMV"					
"429"	"Moleti"	"Cosettina, Valzer lento Moleti"	"JAZZ BAND E MARCHI"	"3-12-30"	"kelly Italian HMV "	"BF3681-2"	"100-1085"		"HMV"					
"430"	"Massa/Baracchi"	"Affari d'oro, Black bottom Massa/Baracchi"	"ORCHESTRINA"	"5-12-30"	"kelly Italian HMV "	"BF3684-2"	"100-1086"		"HMV"					
"431"	"Baracchi"	"Pitiquet, Onestep Baracchi"	"ORCHESTRINA"	"5-12-30"	"kelly Italian HMV "	"BF3685-2"	"100-1087"		"HMV"					
"432"	"Petralia"	"Non è Mammina! Valzer Petralia"	"ORCHESTRINA"	"1-12-30"	"kelly Italian HMV "	"BF3669-1"	"100-1088"		"HMV"					
"433"	"Bixio"	"Leggenda azzurra, FT Bixio"	"ORCHESTRINA"	"5-12-30"	"kelly Italian HMV "	"BF3686-1"	"100-1089"		"HMV"					
"434"	"Luccini"	"Tango della prigione Luccini"	"ORCHESTRA MIGNONE"	"15-12-30"	"kelly Italian HMV "	"BF3730-2"	"100-1090"		"HMV"					
"435"	"Farraris"	"Sempre, Valzer inglese Farraris"	"ORCHESTRA DOMENICO LOMBARDO"	"6-12-30"	"kelly Italian HMV "	"BF3692-2"	"100-1091"		"HMV"					
"436"	"de Angelis"	"Liulai, FT de Angelis"	"ORCHESTRINA MIGNONE"	"17-12-30"	"kelly Italian HMV "	"BF3738-2"	"100-1092"		"HMV"					
"437"	"Blanco"	"Cuatro besos, Tango argentino Blanco"	"ORCHESTRINA MIGNONE"	"17-12-30"	"kelly Italian HMV "	"BF3740-2"	"100-1093"		"HMV"					
"438"	"Medici"	"Le febbre di Parigi, Tango Medici"	"ORCHESTRINA MIGNONE"	"17-12-30"	"kelly Italian HMV "	"BF3739-2"	"100-1094"		"HMV"					
"439"	"Travaglia"	"Amor di studente, Onestep Travaglia"	"ORCHESTRINA MIGNONE"	"17-12-30"	"kelly Italian HMV "	"BF3741-2"	"100-1095"		"HMV"					
"440"	"Frati/Ancillotti"	"Stornelli alla romana Frati/Ancillotti"		"11-12-30"	"kelly Italian HMV "	"BF3708-2"	"100-1096"		"HMV"					
"441"	"Frati/Ancillotti"	"L'Americano astemio, Macchietta Frati/Ancillotti"		"11-12-30"	"kelly Italian HMV "	"BF3709-1"	"100-1097"		"HMV"					
"442"	"Frati/Ancillotti"	"Sarà, ma non si credo Frati/Ancillotti, o LOMBARDO"		"9-12-30"	"kelly Italian HMV "	"BF3696-2"	"100-1098"		"HMV"					
"443"	"Gyp"	"A Pernambuco, Canzone onestep Gyp"		"9-12-30"	"kelly Italian HMV "	"BF3697-2"	"100-1099"		"HMV"					
"444"	"Silvestri"	"Una gita a li Castelli: Nani! Silvestri, con soprano DE MARCHINIS"		"11-12-30"	"kelly Italian HMV "	"BF3710-1"	"100-1100"		"HMV"					
"445"	"Pinki/Felicetti"	"Tito, Macchietta Pinki/Felicetti, o LOMBARDO"		"12-12-30"	"kelly Italian HMV "	"BF3714-3"	"100-1101"		"HMV"					
"446"	"Galdieri/Staffelli"	"Capri, Valzer barcarola Galdieri/Staffelli"	"PIA ROSSI, ORCHESTRINA MIGNONE"	"14-10-30"	"kelly Italian HMV "	"BF3521-2"	"100-1102"		"HMV"					
"447"	"Bertini/Ruccione"	"Tango dei fiori Bertini/Ruccione"	"DOMENICO LOMBARDO"	"15-12-30"	"kelly Italian HMV "	"BF3728-2"	"100-1103"		"HMV"					
"448"	"Denza"	"Canzone della polenta Denza"	"DOMENICO LOMBARDO"	"15-12-30"	"kelly Italian HMV "	"BF3727-1"	"100-1105"		"HMV"					
"449"	"Leonardi/Ferraris"	"T'aspetto questa sera, Canzone tango Leonardi/Ferraris"	"DOMENICO LOMBARDO"	"15-12-30"	"kelly Italian HMV "	"BF3729-2"	"100-1106"		"HMV"					
"450"	"Gavaroche/Petralia"	"Manuela, Canzone valzer Gavaroche/Petralia"	"DOMENICO LOMBARDO"	"7-10-30"	"kelly Italian HMV "	"BF3499-2"	"100-1107"		"HMV"					
