position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2264"	"Alma Goatley"	"Love and wineAlma Goatley"	"PETER DAWSON (orchestra) G W BYNG"	"8-11-22"	"kelly "	"Bb 2107-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2265"	"Alma Goatley"	"Love and wineAlma Goatley"	"PETER DAWSON (orchestra) G W BYNG"	"8-11-22"	"kelly "	"Bb 2107-2"	"5-2840 B1735"	"Recordings made at Hayes, Room 1"	"HMV"					
"2266"	"Borel-Clerc"	"Une femme qui passe, OnestepBorel-Clerc"	"MAYFAIR DANCE ORCHESTRA"	"8-11-22"	"kelly "	"Bb 2108-1"	"7-430508 F105"	"Recordings made at Hayes, Room 1"	"HMV"					
"2267"	"Borel-Clerc"	"Une femme qui passe, OnestepBorel-Clerc"	"MAYFAIR DANCE ORCHESTRA"	"8-11-22"	"kelly "	"Bb 2108-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2268"	"H de Bozi"	"La Jazzbandette, FTH de Bozi"	"MAYFAIR DANCE ORCHESTRA"	"8-11-22"	"kelly "	"Bb 2109-1"	"7-430507 F105"	"Recordings made at Hayes, Room 1"	"HMV"					
"2269"	"H de Bozi"	"La Jazzbandette, FTH de Bozi"	"MAYFAIR DANCE ORCHESTRA"	"8-11-22"	"kelly "	"Bb 2109-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2270"	"L Varney"	"The dance of the moonbeam fairiesL Varney"	"SMALL ORCHESTRAL COMBINATION"	"8-11-22"	"kelly "	"Yy 2110-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2271"	"L Varney"	"The dance of the moonbeam fairiesL Varney"	"SMALL ORCHESTRAL COMBINATION"	"8-11-22"	"kelly "	"Yy 2110-2"	"X-48082 2305 (as INSTRUMENTAL QUINTET)"	"Recordings made at Hayes, Room 1"	"HMV"					
"2272"	"J W Tate"	"A paradise for twoJ W Tate"	"SMALL ORCHESTRAL COMBINATION"	"8-11-22"	"kelly "	"Yy 2111-1"	"X-40928X 1806 (as ROYAL CREMONA ORCHESTRA)"	"Recordings made at Hayes, Room 1"	"HMV"					
"2273"	"J W Tate"	"A paradise for twoJ W Tate"	"SMALL ORCHESTRAL COMBINATION"	"8-11-22"	"kelly "	"Yy 2111-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2274"	"H K Bishop"	"The pilgrim of loveH K Bishop"	"WALTER GLYNNE (orchestra) G W BYNG [date as given]"	"10-11-22"	"kelly "	"Bb 2121-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2275"	"H K Bishop"	"The pilgrim of loveH K Bishop"	"WALTER GLYNNE (orchestra) G W BYNG [date as given]"	"10-11-22"	"kelly "	"Bb 2121-2"	"5-2641 B1448"	"Recordings made at Hayes, Room 1"	"HMV"					
"2276"	"Gerald Carne"	"The town of Used-To-BeGerald Carne"	"WALTER GLYNNE (orchestra) G W BYNG"	"10-11-22"	"kelly "	"Bb 2125-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2277"	"Gerald Carne"	"The town of Used-To-BeGerald Carne"	"WALTER GLYNNE (orchestra) G W BYNG"	"10-11-22"	"kelly "	"Bb 2125-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2278"	"Gerald Carne"	"The town of Used-To-BeGerald Carne"	"WALTER GLYNNE (orchestra) G W BYNG"	"10-11-22"	"kelly "	"Bb 2125-3"	"5-2640 B1448"	"Recordings made at Hayes, Room 1"	"HMV"					
"2279"	"Frank Lambert"	"She is far from the landFrank Lambert"	"WALTER GLYNNE (orchestra) G W BYNG"	"10-11-22"	"kelly "	"Bb 2126-1"	"5-2693 B1494 X-2-42313X 851"	"Recordings made at Hayes, Room 1"	"HMV"					
"2280"	"Frank Lambert"	"She is far from the landFrank Lambert"	"WALTER GLYNNE (orchestra) G W BYNG"	"10-11-22"	"kelly "	"Bb 2126-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2281"	"Oscar Straus"	"a) The Last Waltz: Selection, pt 2 - I love you all the best of all Oscar Straus; b) The Last Waltz: Selection, pt 2 - Love the minstrel Oscar Straus; c) The Last Waltz: Selection, pt 2 - When life and love are calling Oscar Straus; d) The Last Waltz: Selection, pt 2 - The mirror song Oscar Straus; e) The Last Waltz: Selection, pt 2 - The last waltzOscar Straus"	"MAYFAIR ORCHESTRA"	"15-11-22"	"kelly "	"Cc 2139-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2282"	"Oscar Straus"	"a) The Last Waltz: Selection, pt 2 - I love you all the best of all Oscar Straus; b) The Last Waltz: Selection, pt 2 - Love the minstrel Oscar Straus; c) The Last Waltz: Selection, pt 2 - When life and love are calling Oscar Straus; d) The Last Waltz: Selection, pt 2 - The mirror song Oscar Straus; e) The Last Waltz: Selection, pt 2 - The last waltzOscar Straus"	"MAYFAIR ORCHESTRA"	"15-11-22"	"kelly "	"Cc 2139-2"	"3-0797 C1097"	"Recordings made at Hayes, Room 1"	"HMV"					
"2283"	"S Coleridge-Taylor"	"Three Dream Dances: Nos 1/3S Coleridge-Taylor"	"MAYFAIR ORCHESTRA"	"15-11-22"	"kelly "	"Cc 2140-1"	"3-0913 C1120"	"Recordings made at Hayes, Room 1"	"HMV"					
"2284"	"Howard Flynn"	"Wireless on the brainHoward Flynn"	"HARRY FAY (orchestra) G W BYNG"	"15-11-22"	"kelly "	"Yy 2144-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2285"	"Howard Flynn"	"Wireless on the brainHoward Flynn"	"HARRY FAY (orchestra) G W BYNG"	"15-11-22"	"kelly "	"Yy 2144-2"	"X-4-42482 2290"	"Recordings made at Hayes, Room 1"	"HMV"					
"2286"	"L Silberman"	"Have you paid your rent?L Silberman"	"HARRY FAY (orchestra) G W BYNG"	"15-11-22"	"kelly "	"Yy 2145-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2287"	"L Silberman"	"Have you paid your rent?L Silberman"	"HARRY FAY (orchestra) G W BYNG"	"15-11-22"	"kelly "	"Yy 2145-2"	"X-4-42498 2303"	"Recordings made at Hayes, Room 1"	"HMV"					
"2288"	"L Silberman"	"I want some moneyL Silberman"	"HARRY FAY (orchestra) G W BYNG"	"15-11-22"	"kelly "	"Yy 2146-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2289"	"L Silberman"	"I want some moneyL Silberman"	"HARRY FAY (orchestra) G W BYNG"	"15-11-22"	"kelly "	"Yy 2146-2"	"X-4-42481 2290"	"Recordings made at Hayes, Room 1"	"HMV"					
"2290"	"Harry Collman"	"William the ConkHarry Collman"	"HARRY FAY (orchestra) G W BYNG"	"15-11-22"	"kelly "	"Yy 2147-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2291"	"Harry Collman"	"William the ConkHarry Collman"	"HARRY FAY (orchestra) G W BYNG"	"15-11-22"	"kelly "	"Yy 2147-2"	"X-4-42497 2303"	"Recordings made at Hayes, Room 1"	"HMV"					
"2292"	"S George"	"LovingS George"	"LEONARD HUBBARD (orchestra) G W BYNG"	"16-11-22"	"kelly "	"Yy 2150-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2293"	"S George"	"LovingS George"	"LEONARD HUBBARD (orchestra) G W BYNG"	"16-11-22"	"kelly "	"Yy 2150-2"	"X-4-42496 2302 (as STUART VAUGHAN)"	"Recordings made at Hayes, Room 1"	"HMV"					
"2294"	"Walter Donaldson"	"My sweet HortenseWalter Donaldson"	"LEONARD HUBBARD (orchestra) G W BYNG"	"16-11-22"	"kelly "	"Yy 2151-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2295"	"Walter Donaldson"	"My sweet HortenseWalter Donaldson"	"LEONARD HUBBARD (orchestra) G W BYNG"	"16-11-22"	"kelly "	"Yy 2151-2"	"X-4-42478 2288 (as STUART VAUGHAN)"	"Recordings made at Hayes, Room 1"	"HMV"					
"2296"	"A von Tilzer"	"Dapper DanA von Tilzer"	"LEONARD HUBBARD (orchestra) G W BYNG"	"16-11-22"	"kelly "	"Yy 2152-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2297"	"A von Tilzer"	"Dapper DanA von Tilzer"	"LEONARD HUBBARD (orchestra) G W BYNG"	"16-11-22"	"kelly "	"Yy 2152-2"	"X-4-42477 2288 (as STUART VAUGHAN)"	"Recordings made at Hayes, Room 1"	"HMV"					
"2298"		"Tommy Lad (Margetson), with piano only, Mr BRATH"	"LEONARD HUBBARD (orchestra) G W BYNG"	"16-11-22"	"kelly "	"Yy 2153-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2299"		"Tommy Lad (Margetson), with piano only, Mr BRATH"	"LEONARD HUBBARD (orchestra) G W BYNG"	"16-11-22"	"kelly "	"Yy 2153-2"	"X-4-42475 2287"	"Recordings made at Hayes, Room 1"	"HMV"					
"2300"		"Tommy Lad (Margetson), with piano only, Mr BRATH"	"LEONARD HUBBARD (orchestra) G W BYNG"	"29-11-22"	"kelly "	"Yy 2153-3"	"(piano G BARTON)"	"Recordings made at Hayes, Room 1"	"HMV"					
"2301"		"Tommy Lad (Margetson), with piano only, Mr BRATH"	"LEONARD HUBBARD (orchestra) G W BYNG"	"29-11-22"	"kelly "	"Yy 2153-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"2302"	"J P Long"	"Mississippi HoneymoonJ P Long"	"G H ELLIOTT (orchestra) G W BYNG"	"17-11-22"	"kelly "	"Yy 2162-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2303"	"J P Long"	"Mississippi HoneymoonJ P Long"	"G H ELLIOTT (orchestra) G W BYNG"	"17-11-22"	"kelly "	"Yy 2162-2"	"X-4-42487 2295"	"Recordings made at Hayes, Room 1"	"HMV"					
"2304"	"C Friend/Conrad"	"CaliforniaC Friend/Conrad"	"G H ELLIOTT (orchestra) G W BYNG"	"17-11-22"	"kelly "	"Yy 2163-1"	"X-4-42488 2295"	"Recordings made at Hayes, Room 1"	"HMV"					
"2305"	"C Friend/Conrad"	"CaliforniaC Friend/Conrad"	"G H ELLIOTT (orchestra) G W BYNG"	"17-11-22"	"kelly "	"Yy 2163-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2306"	"Walter Donaldson"	"When the bees make honey in sunny AlabamaWalter Donaldson"	"G H ELLIOTT (orchestra) G W BYNG"	"17-11-22"	"kelly "	"Yy 2164-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2307"	"Walter Donaldson"	"When the bees make honey in sunny AlabamaWalter Donaldson"	"G H ELLIOTT (orchestra) G W BYNG"	"17-11-22"	"kelly "	"Yy 2164-2"	"X-4-42510 2318"	"Recordings made at Hayes, Room 1"	"HMV"					
"2308"	"Mark Strong"	"I'm getting better every day, Song-onestepMark Strong"	"BLACK DIAMONDS BAND"	"20-11-22"	"kelly "	"Yy 2171-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2309"	"Mark Strong"	"I'm getting better every day, Song-onestepMark Strong"	"BLACK DIAMONDS BAND"	"20-11-22"	"kelly "	"Yy 2171-2"	"X-2-40466 2285"	"Recordings made at Hayes, Room 1"	"HMV"					
"2310"	"Nat D Ayer"	"Shufflin' alongNat D Ayer"	"BLACK DIAMONDS BAND"	"20-11-22"	"kelly "	"Yy 2172-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2311"	"Nat D Ayer"	"Shufflin' alongNat D Ayer"	"BLACK DIAMONDS BAND"	"20-11-22"	"kelly "	"Yy 2172-2"	"X-2-40465 2285"	"Recordings made at Hayes, Room 1"	"HMV"					
"2312"	"Zez Confrey"	"Tricks, FT-songZez Confrey"	"BLACK DIAMONDS BAND"	"20-11-22"	"kelly "	"Yy 2173-1"	"X-2-40471 2299"	"Recordings made at Hayes, Room 1"	"HMV"					
"2313"	"Zez Confrey"	"Tricks, FT-songZez Confrey"	"BLACK DIAMONDS BAND"	"20-11-22"	"kelly "	"Yy 2173-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2314"	"Richard Howard"	"When the leaves come tumbling downRichard Howard"	"BLACK DIAMONDS BAND"	"20-11-22"	"kelly "	"Yy 2174-1"	"X-2-40472 2299"	"Recordings made at Hayes, Room 1"	"HMV"					
"2315"	"Richard Howard"	"When the leaves come tumbling downRichard Howard"	"BLACK DIAMONDS BAND"	"20-11-22"	"kelly "	"Yy 2174-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2316"	"W Stanley/A Allen"	"Who's the girlW Stanley/A Allen"	"LEONARD HUBBARD (orchestra) G W BYNG"	"23-11-22"	"kelly "	"Yy 2189-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2317"	"W Stanley/A Allen"	"Who's the girlW Stanley/A Allen"	"LEONARD HUBBARD (orchestra) G W BYNG"	"23-11-22"	"kelly "	"Yy 2189-2"	"X-4-42479 2289 (as STUART VAUGHAN)"	"Recordings made at Hayes, Room 1"	"HMV"					
"2318"	"J Cooper"	"Just a little love songJ Cooper"	"LEONARD HUBBARD (orchestra) G W BYNG"	"23-11-22"	"kelly "	"Yy 2190-1"	"X-4-42495 2302"	"Recordings made at Hayes, Room 1"	"HMV"					
"2319"	"J Cooper"	"Just a little love songJ Cooper"	"LEONARD HUBBARD (orchestra) G W BYNG"	"23-11-22"	"kelly "	"Yy 2190-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2320"	"O Straus"	"The Last Waltz: Farewell, my golden love-dreamO Straus"	"BESSIE JONES, PETER DAWSON (orchestra) G W BYNG"	"24-11-22"	"kelly "	"Cc 2206-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2321"	"O Straus"	"The Last Waltz: Farewell, my golden love-dreamO Straus"	"BESSIE JONES, PETER DAWSON (orchestra) G W BYNG"	"24-11-22"	"kelly "	"Cc 2206-2"	"04326 C1100"	"Recordings made at Hayes, Room 1"	"HMV"					
"2322"	"O Straus"	"The Last Waltz: Man is master of his fateO Straus"	"PETER DAWSON (orchestra) G W BYNG"	"24-11-22"	"kelly "	"Bb 2207-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2323"	"O Straus"	"The Last Waltz: Man is master of his fateO Straus"	"PETER DAWSON (orchestra) G W BYNG"	"24-11-22"	"kelly "	"Bb 2207-2"	"5-2696 B1512"	"Recordings made at Hayes, Room 1"	"HMV"					
"2324"	"O Straus"	"The Last Waltz: Love the minstrelO Straus"	"BESSIE JONES (orchestra) G W BYNG"	"24-11-22"	"kelly "	"Bb 2208-1"	"2-3729 B1512"	"Recordings made at Hayes, Room 1"	"HMV"					
"2325"	"O Straus"	"The Last Waltz: Love the minstrelO Straus"	"BESSIE JONES (orchestra) G W BYNG"	"24-11-22"	"kelly "	"Bb 2208-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2326"	"Jerome"	"Old pal, why don't you answer me?Jerome"	"GEORGE BAKER, CHORUS (B JONES, WALKER, PIKE) (orchestra) G W BYNG"	"8-6-21"	"kelly "	"Bb 228-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2327"	"Jerome"	"Old pal, why don't you answer me?Jerome"	"GEORGE BAKER, CHORUS (B JONES, WALKER, PIKE) (orchestra) G W BYNG"	"8-6-21"	"kelly "	"Bb 228-2"	"5-2410 B1243 (BAKER as WALTER JEFFERIES)"	"Recordings made at Hayes, Room 1"	"HMV"					
"2328"	"Crouch"	"Kathleen MavourneenCrouch"	"WALTER GLYNNE (orchestra) G W BYNG"	"28-11-22"	"kelly "	"Bb 2216-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2329"	"Crouch"	"Kathleen MavourneenCrouch"	"WALTER GLYNNE (orchestra) G W BYNG"	"28-11-22"	"kelly "	"Bb 2216-2"	"5-2665 B1472"	"Recordings made at Hayes, Room 1"	"HMV"					
"2330"	"Ethelbert Nevin"	"The rosaryEthelbert Nevin"	"WALTER GLYNNE (orchestra) G W BYNG"	"28-11-22"	"kelly "	"Bb 2218-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2331"	"Ethelbert Nevin"	"The rosaryEthelbert Nevin"	"WALTER GLYNNE (orchestra) G W BYNG"	"28-11-22"	"kelly "	"Bb 2218-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2332"	"Jerome"	"Old pal, why don't you answer me?Jerome"	"GEORGE BAKER, CHORUS (B JONES, WALKER, PIKE) (orchestra) G W BYNG"	"8-6-21"	"kelly "	"Bb 228-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"2333"	"Ethelbert Nevin"	"The rosaryEthelbert Nevin"	"WALTER GLYNNE (orchestra) G W BYNG"	"1-1-23"	"kelly "	"Bb 2218-3"	"5-2692 B1494 X-2-42312X 851"	"Recordings made at Hayes, Room 1"	"HMV"					
"2334"	"Ethelbert Nevin"	"The rosaryEthelbert Nevin"	"WALTER GLYNNE (orchestra) G W BYNG"	"1-1-23"	"kelly "	"Bb 2218-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"2335"		"The departure of a troopship"	"ALBERT WHELAN, BAND"	"29-11-22"	"kelly "	"Bb 2219-1"	"9608 B1474"	"Recordings made at Hayes, Room 1"	"HMV"					
"2336"		"The departure of a troopship"	"ALBERT WHELAN, BAND"	"29-11-22"	"kelly "	"Bb 2219-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2337"		"The departure of a troopship"	"ALBERT WHELAN, BAND"	"29-11-22"	"kelly "	"Bb 2219-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"2338"		"The wreck of a troopship"	"ALBERT WHELAN, BAND"	"29-11-22"	"kelly "	"Bb 2220-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2339"		"The wreck of a troopship"	"ALBERT WHELAN, BAND"	"29-11-22"	"kelly "	"Bb 2220-2"	"9609 B1474"	"Recordings made at Hayes, Room 1"	"HMV"					
"2340"	"Delibes"	"Coppelia: Selection from the Ballet Music, part 1Delibes"	"BLACK DIAMONDS BAND"	"29-11-22"	"kelly "	"Zz 2221-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2341"	"Delibes"	"Coppelia: Selection from the Ballet Music, part 1Delibes"	"BLACK DIAMONDS BAND"	"29-11-22"	"kelly "	"Zz 2221-2"	"Z-040195 A270"	"Recordings made at Hayes, Room 1"	"HMV"					
"2342"	"Delibes"	"Coppelia: Selection from the Ballet Music, part 2Delibes"	"BLACK DIAMONDS BAND"	"29-11-22"	"kelly "	"Zz 2222-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2343"	"Delibes"	"Coppelia: Selection from the Ballet Music, part 2Delibes"	"BLACK DIAMONDS BAND"	"29-11-22"	"kelly "	"Zz 2222-2"	"Z-040196 A270"	"Recordings made at Hayes, Room 1"	"HMV"					
"2344"	"Delibes"	"Coppelia: Selection from the Ballet Music, part 2Delibes"	"BLACK DIAMONDS BAND"	"29-11-22"	"kelly "	"Zz 2222-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"2345"	"Andrew Allen"	"What happens after the ballAndrew Allen"	"LEONARD HUBBARD, BAND"	"29-11-22"	"kelly "	"Yy 2223-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2346"	"Andrew Allen"	"What happens after the ballAndrew Allen"	"LEONARD HUBBARD, BAND"	"29-11-22"	"kelly "	"Yy 2223-2"	"X-4-42480 2289 (as STUART VAUGHAN)"	"Recordings made at Hayes, Room 1"	"HMV"					
"2347"	"Andrew Allen"	"What happens after the ballAndrew Allen"	"LEONARD HUBBARD, BAND"	"29-11-22"	"kelly "	"Yy 2223-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"2348"	"Frederick Bevan"	"The flight of agesFrederick Bevan"	"SYDNEY COLTHAM (orchestra) G W BYNG"	"30-11-22"	"kelly "	"Bb 2226-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2349"	"Frederick Bevan"	"The flight of agesFrederick Bevan"	"SYDNEY COLTHAM (orchestra) G W BYNG"	"30-11-22"	"kelly "	"Bb 2226-2"	"5-2655 B1470"	"Recordings made at Hayes, Room 1"	"HMV"					
"2350"	"H L Bishop"	"The bloom is on the ryeH L Bishop"	"SYDNEY COLTHAM (orchestra) G W BYNG"	"30-11-22"	"kelly "	"Bb 2227-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2351"	"H L Bishop"	"The bloom is on the ryeH L Bishop"	"SYDNEY COLTHAM (orchestra) G W BYNG"	"30-11-22"	"kelly "	"Bb 2227-2"	"5-2661 B1469"	"Recordings made at Hayes, Room 1"	"HMV"					
"2352"	"Braham"	"The anchor's weighedBraham"	"SYDNEY COLTHAM (orchestra) G W BYNG"	"30-11-22"	"kelly "	"Bb 1228-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2353"	"Braham"	"The anchor's weighedBraham"	"SYDNEY COLTHAM (orchestra) G W BYNG"	"30-11-22"	"kelly "	"Bb 1228-2"	"5-2658 B1468"	"Recordings made at Hayes, Room 1"	"HMV"					
"2354"	"Stephen Adams"	"By the blue Alsatian mountainsStephen Adams"	"SYDNEY COLTHAM (orchestra) G W BYNG"	"30-11-22"	"kelly "	"Bb 2229-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2355"	"Stephen Adams"	"By the blue Alsatian mountainsStephen Adams"	"SYDNEY COLTHAM (orchestra) G W BYNG"	"30-11-22"	"kelly "	"Bb 2229-2"	"5-2659 B1468"	"Recordings made at Hayes, Room 1"	"HMV"					
"2356"	"Teresa del Riego"	"Rose Marie of NormandyTeresa del Riego"	"SYDNEY COLTHAM (orchestra) G W BYNG"	"11-12-22"	"kelly "	"Bb 2256-1"	"5-2738 B1633"	"Recordings made at Hayes, Room 1"	"HMV"					
"2357"	"Teresa del Riego"	"Rose Marie of NormandyTeresa del Riego"	"SYDNEY COLTHAM (orchestra) G W BYNG"	"11-12-22"	"kelly "	"Bb 2256-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2358"	"Thomas"	"Mignon: Farewell, MignonThomas"	"SYDNEY COLTHAM (orchestra) G W BYNG"	"11-12-22"	"kelly "	"Cc 2257-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2359"	"Thomas"	"Mignon: Farewell, MignonThomas"	"SYDNEY COLTHAM (orchestra) G W BYNG"	"11-12-22"	"kelly "	"Cc 2257-2"	"2-02014 C1123"	"Recordings made at Hayes, Room 1"	"HMV"					
"2360"	"Debussy"	"L'Enfant Prodigue: Recitation/Air d'Azael - O Day that ne'er may come againDebussy"	"SYDNEY COLTHAM (orchestra) G W BYNG"	"11-12-22"	"kelly "	"Cc 2258-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2361"	"Debussy"	"L'Enfant Prodigue: Recitation/Air d'Azael - O Day that ne'er may come againDebussy"	"SYDNEY COLTHAM (orchestra) G W BYNG"	"11-12-22"	"kelly "	"Cc 2258-2"	"2-02022 C1130 [not listed]"	"Recordings made at Hayes, Room 1"	"HMV"					
"2362"	"Gluck"	"Orpheus: Have I lost theeGluck"	"EDNA THORNTON (orchestra) G W BYNG"	"13-12-22"	"kelly "	"Cc 2269-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2363"	"Gluck"	"Orpheus: Have I lost theeGluck"	"EDNA THORNTON (orchestra) G W BYNG"	"13-12-22"	"kelly "	"Cc 2269-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2364"	"Gluck"	"Orpheus: Have I lost theeGluck"	"EDNA THORNTON (orchestra) G W BYNG"	"13-12-22"	"kelly "	"Cc 2269-3"	"03803 D691"	"Recordings made at Hayes, Room 1"	"HMV"					
"2365"	"Frederick Norton"	"There's a girl in KildareFrederick Norton"	"PETER DAWSON (orchestra) G W BYNG"	"20-12-22"	"kelly "	"Bb 2279-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2366"	"Frederick Norton"	"There's a girl in KildareFrederick Norton"	"PETER DAWSON (orchestra) G W BYNG"	"20-12-22"	"kelly "	"Bb 2279-2"	"5-2686 B1491"	"Recordings made at Hayes, Room 1"	"HMV"					
"2367"	"Battison Haynes"	"Off to PhiladelphiaBattison Haynes"	"PETER DAWSON (orchestra) G W BYNG"	"20-12-22"	"kelly "	"Bb 2280-1"	"5-2683 B1485"	"Recordings made at Hayes, Room 1"	"HMV"					
"2368"	"Battison Haynes"	"Off to PhiladelphiaBattison Haynes"	"PETER DAWSON (orchestra) G W BYNG"	"20-12-22"	"kelly "	"Bb 2280-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2369"	"Kennedy Russell"	"Young Tom o' DevonKennedy Russell"	"PETER DAWSON (orchestra) G W BYNG"	"20-12-22"	"kelly "	"Bb 2281-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2370"	"Kennedy Russell"	"Young Tom o' DevonKennedy Russell"	"PETER DAWSON (orchestra) G W BYNG"	"20-12-22"	"kelly "	"Bb 2281-2"	"5-2681 B1484"	"Recordings made at Hayes, Room 1"	"HMV"					
"2371"	"D Frame Flint"	"The Blarney roseD Frame Flint"	"PETER DAWSON (orchestra) G W BYNG"	"20-12-22"	"kelly "	"Bb 2282-1"	"5-2687 B1491"	"Recordings made at Hayes, Room 1"	"HMV"					
"2372"	"D Frame Flint"	"The Blarney roseD Frame Flint"	"PETER DAWSON (orchestra) G W BYNG"	"20-12-22"	"kelly "	"Bb 2282-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2373"		"a) Physical Culture Exercises: 1. Washington Post; b) Physical Culture Exercises: 2. Coming through the rye"	"PETER DAWSON (orchestra) G W BYNG"	"20-12-22"	"kelly "	"Bb 2286-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2374"		"a) Physical Culture Exercises: 1. Washington Post; b) Physical Culture Exercises: 2. Coming through the rye"	"PETER DAWSON (orchestra) G W BYNG"	"20-12-22"	"kelly "	"Bb 2286-2"	"1556 B1669"	"Recordings made at Hayes, Room 1"	"HMV"					
"2375"		"a) Physical Culture Exercises: 3. Cherry ripe; b) Physical Culture Exercises: 4. Rakes of Mallow"	"PETER DAWSON (orchestra) G W BYNG"	"20-12-22"	"kelly "	"Bb 2287-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2376"		"a) Physical Culture Exercises: 3. Cherry ripe; b) Physical Culture Exercises: 4. Rakes of Mallow"	"PETER DAWSON (orchestra) G W BYNG"	"20-12-22"	"kelly "	"Bb 2287-2"	"1557 B1669"	"Recordings made at Hayes, Room 1"	"HMV"					
"2377"		"a) Physical Culture Exercises: 5. Slumber song; b) Physical Culture Exercises: 6. Fairy waltz"	"PETER DAWSON (orchestra) G W BYNG"	"20-12-22"	"kelly "	"Bb 2288-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2378"		"a) Physical Culture Exercises: 5. Slumber song; b) Physical Culture Exercises: 6. Fairy waltz"	"PETER DAWSON (orchestra) G W BYNG"	"20-12-22"	"kelly "	"Bb 2288-2"	"1558 B1670"	"Recordings made at Hayes, Room 1"	"HMV"					
"2379"		"a) Physical Culture Exercises: 7. O dem golden slippers; b) Physical Culture Exercises: 8. Venetian Gondolier"	"PETER DAWSON (orchestra) G W BYNG"	"20-12-22"	"kelly "	"Bb 2289-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2380"		"a) Physical Culture Exercises: 7. O dem golden slippers; b) Physical Culture Exercises: 8. Venetian Gondolier"	"PETER DAWSON (orchestra) G W BYNG"	"20-12-22"	"kelly "	"Bb 2289-2"	"1559 B1670"	"Recordings made at Hayes, Room 1"	"HMV"					
"2381"	"Hermann Lohr"	"PaganHermann Lohr"	"PETER DAWSON (orchestra) G W BYNG"	"21-12-22"	"kelly "	"Bb 2299-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2382"	"Hermann Lohr"	"PaganHermann Lohr"	"PETER DAWSON (orchestra) G W BYNG"	"21-12-22"	"kelly "	"Bb 2299-2"	"5-2841 B1735"	"Recordings made at Hayes, Room 1"	"HMV"					
