position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"355","FALLA","Pieces espanolas - Cubana","William Murdoch, piano","1925-11-23","gray ","WAX 1164","L1707",,"Columbia",,,,,
"356","FALLA","El Amor Brujo (Love, the magician). Suite For Orchestra. Finale The Bells At Dawn","Symphony Orchestra","1928-02-06","gray ","WAX 3223","9392",,"Columbia",,,,"9392_WAX_3223-2.flac",
"357","FALLA","El Amor Brujo (Love, the magician). Suite For Orchestra. Pantomime","Symphony Orchestra","1928-02-06","gray ","WAX 3224","9392",,"Columbia",,,,"9392_WAX_3224-1.flac",
"358","FALLA","El Amor Brujo (Love, the magician). Suite For Orchestra. Introduction; With The Gypsies","Symphony Orchestra","1928-02-08","gray ","WAX 3225","9390",,"Columbia",,,,"9390_WAX_3225.flac",
"359","FALLA","El Amor Brujo (Love, the magician). Suite For Orchestra. Scene: The Magic Circle; Midnight","Symphony Orchestra","1928-02-08","gray ","WAX 3231","9391",,"Columbia",,,,"9391_WAX_3231-1.flac",
"360","FALLA","El Amor Brujo (Love, the magician). Suite For Orchestra. The Ghost; The Dance Of Fear","Symphony Orchestra","1928-02-08","gray ","WAX 3232","9390",,"Columbia",,,,"9390_WAX_3232.flac",
"361","FALLA","El Amor brujo (Love, the magician). Suite For Orchestra. Dance Of The Fire Ritual","Symphony Orchestra","1928-02-08","gray ","WAX 3233","9391",,"Columbia",,,,"9391_WAX_3233-2.flac",
"362","FALLA","El amor brujo - Fisherman's tale; El sombrero de los tres picos - Miller's dance","Harriet Cohen, piano","1943-02-09","gray ","CAX 9066","DX1131","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"363","FALLA","Piezas espanolas - Anadaluza","Harriet Cohen, piano","1943-02-09","gray ","CAX 9067","DX1131","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"364","FALLA","El sombrero de tres picos (The three-cornered hat) - Three dances","Philharmonia Orchestra","1946-06-05","gray ","CAX 9551","DX1258","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"365","FALLA","El sombrero de tres picos (The three-cornered hat) - Three dances","Philharmonia Orchestra","1946-06-05","gray ","CAX 9552","DX1258","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"366","FALLA","El sombrero de tres picos (The three-cornered hat) - Three dances","Philharmonia Orchestra","1946-06-05","gray ","CAX 9553","DX1259","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"367","FALLA","El sombrero de tres picos (The three-cornered hat) - Three dances","Philharmonia Orchestra","1946-06-05","gray ","CAX 9554","DX1259","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"368","FALLA","La vida breve","Arthur Grumiaux, violin","1946-08-06","gray ","CAX 9643",,,"Columbia",,,,,
"369","FALLA","La vida breve - Danza espanola","Tibor Varga, violin","1948-03-24","gray ","CAX 10173","DX1533",,"Columbia",,,,,
"370","FALLA","La Vida Breve - Spanish dance","Antonio, cassettes","1951-12-10","gray ","CAX 11554","12",,"Columbia",,,,,
"371","FALLA","EL SOMBRERO DE TRES PICOS(DANZA DE","Antonio, cassettes","1951-12-17","gray ","CAX 11555","DWX5074",,"Columbia",,,,,
"372","FALLA","DER DREISPITZ: TANZ DER MULLERIN","Antonio, cassettes","1951-12-17","gray ","CAX 11556","DWX5074",,"Columbia",,,,,
"373","FALLA","HOMENAJELE TOMBEAU DE CLAUDE DEBU","Albert Harris, guitar","1937-10-08","gray ","CA 16607",,,"Columbia",,,,,
"374","FALLA","La jota","Arthur Grumiaux, violin","1946-08-06","gray ","CA 20153",,,"Columbia",,,,,
"375","FALLA","Ritual fire dance","France Ellegaard, piano",,"gray ","hdk 2157 hdk","67919",,"Deutsche Grammophon",,,,,
"376","FALLA","El sombrero de los tres picos - Three dances","Berlin Municipal","1943-05-31","gray ","gs 2207 gs","57268",,"Polydor","Erlich",,,,
"377","FALLA","El sombrero de los tres picos - Three dances","Berlin Municipal","1943-05-31","gray ","gs 2208 gs","57268",,"Polydor","Erlich",,,,
"378","FALLA","El sombrero de los tres picos - Three dances","Berlin Municipal","1943-05-31","gray ","gs 2205 gs","57269",,"Polydor","Erlich",,,,
"379","FALLA","El sombrero de los tres picos - Three dances","Berlin Municipal","1943-05-31","gray ","gs 2206 gs","57269",,"Polydor","Erlich",,,,
"380","FALLA","El sombrero de tres picos (The three-cornered hat) - 3 dances","Wiener Philharmoniker","1941-03-18","gray ","025596","SK3329","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"381","FALLA","El sombrero de tres picos (The three-cornered hat) - 3 dances","Wiener Philharmoniker","1941-03-18","gray ","025597","SK3329","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"382","FALLA","El sombrero de tres picos (The three-cornered hat) - 3 dances","Wiener Philharmoniker","1941-03-18","gray ","025598","SK3330","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"383","FALLA","El sombrero de tres picos (The three-cornered hat) - 3 dances","Wiener Philharmoniker","1941-03-18","gray ","025599","SK3330","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"384","FALLA","La vida breve - Interlude","Orchestra della Maggio Musicale fiorentino","1943-04-07","gray ","026871","SKB3722",,"Telefunken",,,,,
"385","FALLA","La vida breve - Interlude","Orchestra della Maggio Musicale fiorentino","1943-04-07","gray ","026872","SKB3722",,"Telefunken",,,,,
"386","FALLA","El sombrero de tres picos (The three-cornered hat) - unspecified dances","Wiener Philharmoniker","1941-03-19","gray ","025603","UNISSUED","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"387","FALLA","El sombrero de tres picos (The three-cornered hat) - unspecified dances","Wiener Philharmoniker","1941-03-19","gray ","025604","UNISSUED","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"388","FALLA","El amor brujo - Lieveszauber","Arthur Young, piano","1950-09-19","gray ","35606","UNISSUED",,"Telefunken",,,,,
"389","FALLA","El amor brujo - Danza del fuego (Ritual fire dance)","All-American Orchestra","1941-07-10","gray ","XCO 31195","11879-D","Hollywood, CBS Studios","Columbia",,,,,
"390","FALLA","Canciones populares españolas - Asturiana","Nathan Milstein, violin","1937-03-29","gray ","CO 20897","17111-D","New York, Columbia Studios","Columbia",,,,,
"391","FALLA","Spanish dance No. 1","Bartlett and Robinson, duo pianists","1942-03-13","gray ","CO 32612","17516-D","New York, Liederkranz Hall","Columbia",,,,,
"392","FALLA","Fire Dance (No. 7-from El Amor Brujo-love, The Magician)","Oscar Levant, piano","1944-11-24","gray ","XCO 33887","71636-D in M-560",,"Columbia",,,,,
"393","FALLA","Miller's Dance. (No. 2 From The Three Cornered Hat); Tango In D Major","Oscar Levant, piano","1944-11-22","gray ","XCO 33875","71638-D in M-560",,"Columbia",,,,,
"394","FALLA","El amor brujo","Hollywood Bowl Symphony Orchestra","1946-08-15","gray ","D6-RC 5601/6","LM-1054","Hollywood, Republic Studios","RCA Victor",,,,,
"395","FALLA","El amor brujo","London Symphony Orchestra","1950-02-04","gray ",,"LLP203","London, Kingsway Hall","Decca","Olof",,,,
"396","FALLA","El amor brujo","Orchestre de la Société des Concerts du Conservatoire","1951-01-29","gray ",,"FC1010","Paris, Théâtre des Champs-Elysées","Columbia","CB/WR/BC",,,,
"397","FALLA","El amor brujo","Freitas Branco, Pedro de","1953-03-01","gray ",,"255C071","Madrid","Ducretet-Thomson",,,,,
"398","FALLA","El amor brujo","Berliner Philharmoniker","1954-03-07","gray ",,"17272","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"399","FALLA","El amor brujo","Berliner Philharmoniker","1954-03-07","gray ",,"18177","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"400","FALLA","El amor brujo","Berliner Philharmoniker","1954-03-07","gray ",,"19044","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"401","FALLA","El amor brujo","Orchestre de la Suisse Romande","1955-10-07","gray ",,"LL1404","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"402","FALLA","El amor brujo","Orchestre de la Suisse Romande","1955-10-07","gray ",,"STS15014","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"403","FALLA","El amor brujo","Corinna Vozza, mezzo-soprano","1955-11-07","gray ",,"A00371L","Paris, Salle Apollo","Philips","Ginneken / Boutot / Lauterslager",,,,
"404","FALLA","El amor brujo","Dervaux, Pierre","1959-06-04","gray ",,"unknown","Paris, Salle Wagram",,"PV/WR / Gamsohn",,,,
"405","FALLA","El amor brujo","Philadelphia Orchestra","1960-02-25","gray ",,"MS-6147","Philadelphia, Broadwood Hotel","Columbia",,,,,
"406","FALLA","El amor brujo","Orchestre du Théâtre national de l'Opéra","1964-01-03","gray ",,"835263 AY","Paris, Maison de la Mutualité","Philips","Ginneken/Huinzinga/Janszen",,,,
"407","FALLA","El amor brujo","New Philharmonia Orchestra","1965-05-17","gray ",,"CS6521","London, Kingsway Hall","Decca","Minshull/Wilkinson",,,,
"408","FALLA","El amor brujo","Orchestra RTV","1966-10-11","gray ",,"802783 AY","Madrid, Cinema monumental","Philips","Straus/Witteveen/Janszen",,,,
"409","FALLA","El amor brujo","New York Philharmonic","1976-11-29","gray ",,"M-35102","New York, Columbia 30th Street Studio","Columbia",,,,,
"410","FALLA","El amor brujo","London Symphony Orchestra","1978-01-10","gray ",,"2701 108","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"411","FALLA","El amor brujo","Orchestre symphonique de Montréal","1981-07-09","gray ",,"LDR71060","Montréal, St. Eustache","Decca","Minshull",,,,
"412","FALLA","El amor brujo - Danza del fuego (Ritual fire dance)","New York Philharmonic","1956-04-09","gray ",,"ML-4692","New York, Columbia 30th Street Studio","Columbia",,,,,
"413","FALLA","El amor brujo - Danza del fuego (Ritual fire dance)","Kostelanetz, André","1956-06-08","gray ",,"CL-943","New York, Columbia 30th Street Studio","Columbia",,,,,
"414","FALLA","El amor brujo - Danza del fuego (Ritual fire dance)","New York Philharmonic","1965-01-09","gray ",,"MS-6806","New York, Philharmonic Hall","Columbia",,,,,
"415","FALLA","El amor brujo - Danza del fuego (Ritual fire dance)","Philadelphia Orchestra","1965-02-08","gray ",,"MS-6823","Philadelphia, Town Hall","Columbia",,,,,
"416","FALLA","El amor brujo - Danza del fuego (Ritual fire dance)","New York Philharmonic","1965-02-16","gray ",,"MS-6786","New York, Manhattan Center","Columbia",,,,,
"417","FALLA","El amor brujo - Danza del fuego (Ritual Fire Dance)","Philadelphia Orchestra","1971-01-14","gray ",,"ARD1-0017",,"RCA Victor",,,,,
"418","FALLA","El amor brujo - Liebeszauber","Berliner Philharmoniker","1954-03-07","gray ",,"19044","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"419","FALLA","El amor brujo - Pantomime","Kostelanetz, André","1956-06-08","gray ",,"CL-943","New York, Columbia 30th Street Studio","Columbia",,,,,
"420","FALLA","El amor brujo - Ritual Fire Dance","Gyorgy Cziffra, piano","1958-06-23","gray ",,"FALP30200","Paris, Salle Wagram","Voix de son maître",,,,,
"421","FALLA","El amor brujo - Ritual fire dance","Orchestre de la Société des Concerts du Conservatoire","1961-01-30","gray ",,"ASDF247","Paris, Salle Wagram","Columbia","PV / Gamsohn",,,,
"422","FALLA","El amor brujo - Ritual fire dance","Gabriel Tacchino, piano","1977-03-29","gray ",,"UNISSUED","Paris, Salle Wagram","Voix de son maître",,,,,
"423","FALLA","El amor brujo - Suite","Alicia de Larrocha, piano","1973-06-25","gray ",,"CS6866","London, Kingsway Hall","Decca","Woolcock/Wade & Eadon",,,,
"424","FALLA","El amor brujo - Suite","Alicia de Larrocha, piano","1973-06-25","gray ",,"CS6881","London, Kingsway Hall","Decca","Woolcock/Wade & Eadon",,,,
"425","FALLA","El amor brujo; Noches en los jardines","Yvonne Loriod, piano","1958-05-02","gray ",,"C30A192","Paris, Salle Apollo","Véga",,,,,
"426","FALLA","El amor brujo; Three-cornered hat - Dances","Radio-Symphonie-Orchester Berlin","1965-06-02","gray ",,"139115","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"427","FALLA","El amor bruno","Mircea Cristescu, mezzo-soprano",,"gray ",,"820335",,"Electrorecord",,,,,
"428","FALLA","El retablo de Maese Pedro",,"1953-04-29","gray ",,"255C070","Paris, Salle Apollo","Ducretet-Thomson",,,,,
"429","FALLA","El retablo de Maese Pedro","Little Orchestra Society","1953-11-10","gray ",,"UNISSUED",,"Columbia",,,,,
"430","FALLA","El retablo de Maese Pedro","Orchestre Des Concerts de Madrid","1960-12-05","gray ",,"LDE3175","Madrid","Erato",,,,,
"431","FALLA","El retablo de Maese Pedro","Orchestre Des Concerts de Madrid","1960-12-05","gray ",,"STE50059","Madrid","Erato",,,,,
"432","FALLA","El retablo de maese Pedro","Orquesta Nacional de España",,"gray ",,"CS6028","Madrid","Discos Columbia",,,,,
"433","FALLA","El retablo de Maese Pedro 'Master Peter's puppet show'","London Sinfonietta","1979-04-17","gray ",,"ZRG921","London, Rosslyn Hill Unitarian Chapel","Argo","Walker/Goodall and Cook",,,,
"434","FALLA","El sombrero de los tres picos","Rosenthal, Manuel","1958-04-28","gray ",,"C30A193","Paris, Salle Apollo","Véga",,,,,
"435","FALLA","El sombrero de los tres picos","Orchestre du Théâtre national de l'Opéra","1964-01-03","gray ",,"835263 AY","Paris, Maison de la Mutualité","Philips","Ginneken/Huinzinga/Janszen",,,,
"436","FALLA","El sombrero de los tres picos","Orchestre National de la Radiodiffusion française","1956-11-08","gray ",,"FCX608","Paris, Maison de la Mutualité","Columbia","WR / Challan",,,,
"437","FALLA","El sombrero de los tres picos - Danse du meunier","Magda Tagliaferro, piano","1960-05-11","gray ",,"300C114","Paris, Salle Wagram","Ducretet-Thomson","PV / Macleod",,,,
"438","FALLA","El sombrero de los tres picos (The three-cornered hat)- Three dances","Residentie Orkest den Haag","1954-04-01","gray ",,"A00714R","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"439","FALLA","El sombrero de tres picos","Orchestre symphonique de Montréal","1981-07-09","gray ",,"LDR71060","Montréal, St. Eustache","Decca","Minshull",,,,
"440","FALLA","El sombrero de tres picos","Teresa Berganza, mezzo-soprano","1976-10-02","gray ",,"2530 823","Boston, Symphony Hall (October) and London, Wembley","Deutsche Grammophon",,,,,
"441","FALLA","El sombrero de los tres picos (The three-cornered hat) - Dances","Berliner Philharmoniker","1954-02-10","gray ",,"18177","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"442","FALLA","El sombrero de los tres picos (The three-cornered hat) - Dances","Berliner Philharmoniker","1954-02-10","gray ",,"19044","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"443","FALLA","El sombrero de tres picos (The three-cornered hat)","Orchestre de la Suisse Romande","1952-05-01","gray ",,"LL598","Geneva, Victoria Hall","Decca",,,,,
"444","FALLA","El sombrero de tres picos (The three-cornered hat)","Orchestre de la Suisse Romande","1961-02-12","gray ",,"CS6224","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"445","FALLA","El sombrero de tres picos (The three-cornered hat)","New York Philharmonic","1975-10-20","gray ",,"M-33970","New York, Manhattan Center","Columbia",,,,,
"446","FALLA","El sombrero de tres picos (The three-cornered hat) - Scenes and Dances, part 1","London Symphony Orchestra","1946-11-15","gray ","AR 10851","K1796","London, Kingsway Hall","Decca",,,,,
"447","FALLA","El sombrero de tres picos (The three-cornered hat) - Suite","Orchestre de la Société des Concerts du Conservatoire","1958-11-08","gray ",,"CS6077","Paris, Maison de la Chimie","Decca","Minshull/Wilkinson",,,,
"448","FALLA","El sombrero de tres picos (The three-cornered hat) - Suite","Orquesta Nacional de España",,"gray ",,"CS6050","unknown","Discos Columbia",,,,,
"449","FALLA","El sombrero de tres picos (The three-cornered hat) - Suite No. 1","New York Philharmonic","1964-11-23","gray ",,"MS-6786","New York, Manhattan Center","Columbia",,,,,
"450","FALLA","El sombrero de tres picos (The three-cornered hat) - Suite No. 2","New York Philharmonic","1961-11-06","gray ",,"MS-6786","New York, Manhattan Center","Columbia",,,,,
"451","FALLA","El sombrero de tres picos (The three-cornered hat) - Suites","Los Angeles Philharmonic Orchestra","1979-08-13","gray ",,"CS7186","Los Angeles, Royce Hall","Decca","Mowrey/Goodall, Moorfoot & Atkinson",,,,
"452","FALLA","El sombrero de tres picos (The three-cornered hat) - Three dances","New York Philharmonic","1953-11-02","gray ",,"AAL-44","New York, Columbia 30th Street Studio","Columbia",,,,,
"453","FALLA","El sombrero de tres picos (The three-cornered hat) - Three dances","New York Philharmonic","1953-11-02","gray ",,"ML-5172","New York, Columbia 30th Street Studio","Columbia",,,,,
"454","FALLA","El sombrero de tres picos (The three-cornered hat) - Three dances","Philadelphia Orchestra","1968-03-11","gray ",,"MS-7673","Philadelphia, Town Hall","Columbia",,,,,
"455","FALLA","El sombrero de tres picos (The three-cornered hat) - Three dances","Alicia de Larrocha, piano","1973-06-25","gray ",,"CS6866","London, Kingsway Hall","Decca","Woolcock/Wade & Eadon",,,,
"456","FALLA","El sombrero de tres picos (The three-cornered hat) - Three dances","Alicia de Larrocha, piano","1973-06-25","gray ",,"CS6881","London, Kingsway Hall","Decca","Woolcock/Wade & Eadon",,,,
"457","FALLA","El amor brujo - Danza del fuego (Ritual fire dance)","Kostelanetz, André","1946-09-18","gray ","XCO 36851","7524-M in MM-681",,"Columbia",,,,,
"458","FALLA","El amor brujo","Pittsburgh Symphony Orchestra","1946-02-05","gray ","XCO 35816","M-633","Pittsburgh, Syria Mosque","Columbia",,,,,
"459","FALLA","El amor brujo","Pittsburgh Symphony Orchestra","1946-02-05","gray ","XCO 35817","M-633","Pittsburgh, Syria Mosque","Columbia",,,,,
"460","FALLA","El amor brujo","Pittsburgh Symphony Orchestra","1946-02-05","gray ","XCO 35818","M-633","Pittsburgh, Syria Mosque","Columbia",,,,,
"461","FALLA","El amor brujo","Pittsburgh Symphony Orchestra","1946-02-05","gray ","XCO 35819","M-633","Pittsburgh, Syria Mosque","Columbia",,,,,
"462","FALLA","El amor brujo","Pittsburgh Symphony Orchestra","1946-02-05","gray ","XCO 35820","M-633","Pittsburgh, Syria Mosque","Columbia",,,,,
"463","FALLA","El amor brujo","Pittsburgh Symphony Orchestra","1946-02-05","gray ","XCO 35821","M-633","Pittsburgh, Syria Mosque","Columbia",,,,,
"464","FALLA","Seguidille; They all dance the samba","Carol Brice, contralto","1947-09-16","gray ","CO 39116","MM-910",,"Columbia",,,,,
"465","FALLA","Danse espagnole","Artur Balsam, piano","1942-04-27","gray ","CO 32752","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"466","FALLA","Fire Dance (No. 7-from El Amor Brujo-love, The Magician)","Oscar Levant, piano","1944-11-22","gray ","XCO 33887","UNISSUED",,"Columbia",,,,,
"467","FALLA","Suite populaire espagnole","Isaac Stern, violin, Alexander Zakin, piano","1947-11-13","gray ","XCO 39341","72816-D in MX-314","New York, Liederkranz Hall","Columbia",,,,,
"468","FALLA","Suite populaire espagnole","Isaac Stern, violin, Alexander Zakin, piano","1947-11-13","gray ","XCO 39342","72817-D in MX-314","New York, Liederkranz Hall","Columbia",,,,,
"469","FALLA","Suite populaire espagnole","Isaac Stern, violin, Alexander Zakin, piano","1947-11-13","gray ","XCO 39343","72817-D in MX-314","New York, Liederkranz Hall","Columbia",,,,,
"470","FALLA","Canciones populares españolas","Lydia Ibarrondo, mezzo-soprano, Miguel Sandoval, piano","1950-11-14","gray ","XCO 43699","ML-2189",,"Columbia",,,,,
"471","FALLA","Canciones populares españolas","Lydia Ibarrondo, mezzo-soprano, Miguel Sandoval, piano","1950-11-14","gray ","XCO 43700","ML-2189",,"Columbia",,,,,
"472","FALLA","Canciones populares españolas","Lydia Ibarrondo, mezzo-soprano, Miguel Sandoval, piano","1950-11-14","gray ","XCO 43701","ML-2189",,"Columbia",,,,,
"473","FALLA","El amor brujo","Orchestre de la Société des Concerts du Conservatoire","1951-01-29","gray ","CLX 2817","LFX980","Paris, Théâtre des Champs-Elysées","Columbia","CB/WR/BC",,,,
"474","FALLA","El amor brujo","Orchestre de la Société des Concerts du Conservatoire","1951-01-29","gray ","CLX 2818","LFX980","Paris, Théâtre des Champs-Elysées","Columbia","CB/WR/BC",,,,
"475","FALLA","El amor brujo","Orchestre de la Société des Concerts du Conservatoire","1951-01-29","gray ","CLX 2819","LFX981","Paris, Théâtre des Champs-Elysées","Columbia","CB/WR/BC",,,,
"476","FALLA","El amor brujo","Orchestre de la Société des Concerts du Conservatoire","1951-01-29","gray ","CLX 2820","LFX981","Paris, Théâtre des Champs-Elysées","Columbia","CB/WR/BC",,,,
"477","FALLA","El amor brujo","Orchestre de la Société des Concerts du Conservatoire","1951-01-30","gray ","CLX 2821","LFX982","Paris, Théâtre des Champs-Elysées","Columbia","CB/WR/BC",,,,
"478","FALLA","El amor brujo","Orchestre de la Société des Concerts du Conservatoire","1951-01-30","gray ","CLX 2822","LFX982","Paris, Théâtre des Champs-Elysées","Columbia","CB/WR/BC",,,,
"479","FALLA","El amor brujo - Ritual fire dance","Bernard Michelin, cello, Tasso Janopoulo, piano","1947-06-24","gray ","CLX 2521","LFX735","Paris, Studio Albert","Columbia","Ravenet",,,,
"480","FALLA","Suite populaire espagnole - El pano moruno","Bernard Michelin, cello, Tasso Janopoulo, piano","1951-02-20","gray ","CLX 2833","LFX990","Paris, Studio Pelouze","Columbia","WR/BC",,,,
"481","FALLA","Suite populaire espagnole - Nana; Cancion","Bernard Michelin, cello, Tasso Janopoulo, piano","1951-02-20","gray ","CLX 2834","LFX990","Paris, Studio Pelouze","Columbia","WR/BC",,,,
"482","FALLA","Suite populaire espagnole - Polo; Asturiana","Bernard Michelin, cello, Tasso Janopoulo, piano","1951-02-20","gray ","CLX 2835","LFX991","Paris, Studio Pelouze","Columbia","WR/BC",,,,
"483","FALLA","Suite populaire espagnole - Jota","Bernard Michelin, cello, Tasso Janopoulo, piano","1951-02-20","gray ","CLX 2836","LFX991","Paris, Studio Pelouze","Columbia","WR/BC",,,,
"484","FALLA","Sept Chansons espanoles","Dolores de Silvera, contralto","1928-05-13","gray ","WL 1081","D12050",,"Columbia",,,,,
"485","FALLA","Sept Chansons espanoles","Dolores de Silvera, contralto","1928-05-13","gray ","WL 1082","D12045",,"Columbia",,,,,
"486","FALLA","Sept Chansons espanoles","Dolores de Silvera, contralto","1928-05-13","gray ","WL 1083","D12045",,"Columbia",,,,,
"487","FALLA","L'amour sorcier - extraits","Dolores de Silvera, contralto","1928-05-13","gray ","WL 1084","D12044",,"Columbia",,,,,
"488","FALLA","Andaluza","Emma Boynet, piano","1933-11-13","gray ","301.967","PG3",,"Pathé",,,,,
"489","FALLA","La vida breve - Danza española No. 1","Symphony Orchestra","1928-03-19","gray ","xxP 6603","170051",,"Odéon",,,,,
"490","FALLA","La vida breve - Danza española No. 1","Symphony Orchestra","1928-03-19","gray ","xxP 6604","170051",,"Odéon",,,,,
"491","Falla","a) El Amor Brujo: El aparecido Falla; b) El Amor Brujo: Danza del terrorFalla","ORQUESTA FILARMÓNICA","26-3-29","kelly ","BJ 2059-1",,,"HMV",,,,,
"492","Falla","a) El Amor Brujo: El aparecido Falla; b) El Amor Brujo: Danza del terrorFalla","ORQUESTA FILARMÓNICA","26-3-29","kelly ","BJ 2059-2","(60536 AA150)",,"HMV",,,,,
"493","Falla","a) El Amor Brujo: El Circulo Mágico Falla; b) El Amor Brujo: Romance del pescadorFalla","ORQUESTA FILARMÓNICA","26-3-29","kelly ","BJ 2060-1",,,"HMV",,,,,
"494","Falla","a) El Amor Brujo: El Circulo Mágico Falla; b) El Amor Brujo: Romance del pescadorFalla","ORQUESTA FILARMÓNICA","26-3-29","kelly ","BJ 2060-2",,,"HMV",,,,,
"495","Falla","a) El Amor Brujo: El Circulo Mágico Falla; b) El Amor Brujo: Romance del pescadorFalla","ORQUESTA FILARMÓNICA","26-3-29","kelly ","BJ 2060-3","(60537 AA150)",,"HMV",,,,,
"496","Falla","a) El Amor Brujo: Los sortilegios Falla; b) El Amor Brujo: A media noche Falla; c) El Amor Brujo: Danza ritual del fuegoFalla","ORQUESTA FILARMONICO","28-3-29","kelly ","CJ 2068-1",,,"HMV",,,,,
"497","Falla","a) El Amor Brujo: Los sortilegios Falla; b) El Amor Brujo: A media noche Falla; c) El Amor Brujo: Danza ritual del fuegoFalla","ORQUESTA FILARMONICO","28-3-29","kelly ","CJ 2068-2","[060673 AB439]",,"HMV",,,,,
"498","Falla","a) El Amor Brujo: Escena Falla; b) El Amor Brujo Falla: Canción del fuego fatuo Falla, con MARIA BADIA","ORQUESTA FILARMÓNICO","4-4-29","kelly ","BJ 2087-1",,,"HMV",,,,,
"499","Falla","a) El Amor Brujo: Escena Falla; b) El Amor Brujo Falla: Canción del fuego fatuo Falla, con MARIA BADIA","ORQUESTA FILARMÓNICO","4-4-29","kelly ","BJ 2087-2","(60535 AA149)",,"HMV",,,,,
