position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"4983","WAGNER","Lohengrin - Sola ne' miei prim'anni","Fausta Labia, soprano","1911-01-01","gray ",,"X 92876",,"Fonotipia",,,,,
"4984","WAGNER","Götterdämmerung - Hier sitz' ich zur Wacht","Carl Braun, bass,","1911-01-01","gray ",,"XX 76171",,"Odéon",,,,,
"4985","WAGNER","Der fliegende Holländer - Wie aus der Ferne längst vergang'ner Zeiten","Carl Braun, bass,","1911-01-01","gray ",,"XX 76172",,"Odéon",,,,,
"4986","WAGNER","Die Walküre - Liebeslied (Siegmund) Winterstürme wichen dem Wonnemond","Otfried Hagen, tenor","1911-01-01","gray ",,"X 51070",,"Odéon",,,,,
"4987","WAGNER","Die Walküre - (Siegmund) Siegmund heiß' ich und Siegmund bin ich!","Otfried Hagen, tenor","1911-01-01","gray ",,"X 51071",,"Odéon",,,,,
"4988","WAGNER","Lohengrin - Seule dans ma misère","Antoinette Laute-Brun, soprano","1911-01-01","gray ","xP 52__","X 97790",,"Odéon",,,,,
"4989","WAGNER","Tannhäuser - Salut à toi, noble demeure","Antoinette Laute-Brun, soprano","1911-01-01","gray ","xP 5249","X 97795",,"Odéon",,,,,
"4990","WAGNER","Die Walküre - Tanto fu triste","Elena Benedetti, soprano","1911-01-01","gray ",,"A 82698",,"Odéon",,,,,
"4991","WAGNER","Die Walküre - [in Italian]","Elena Benedetti, soprano","1911-01-01","gray ",,"A 82699",,"Odéon",,,,,
"4992","WAGNER","Siegfried - Wache, wala! (It)","Giuseppe Bellantoni, baritone","1911-01-16","gray ","xPh 4498","92726",,"Fonotipia",,,,,
"4993","WAGNER","Lohengrin - Act III, Vorspiel","Orchestra del Teatro alla Scala","1911-01-27","gray ","xPh 4509","92790",,"Fonotipia",,,,,
"4994","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Orchestra del Teatro alla Scala","1911-02-17","gray ","xPh 4520","92911",,"Fonotipia",,,,,
"4995","WAGNER","Tristan und Isolde - Mild und leise, wie er lächelt!","Lilly Hafgren, soprano","1911-03-01","gray ","xxB 5115","XX 76340",,"Odéon",,,,,
"4996","WAGNER","Tannhäuser -","Richard Breitenfeld, baritone,","1911-03-01","gray ","xB 51__","X 99643",,"Odéon",,,,,
"4997","WAGNER","Tannhäuser - Dich, teure Halle","Lilly Hafgren, soprano","1911-03-01","gray ","xB 5118","X 99630",,"Odéon",,,,,
"4998","WAGNER","Das Rheingold - Einzug","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4612","62519",,"Fonotipia",,,,,
"4999","WAGNER","Das Rheingold - Einzug","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4612","UNP",,"Fonotipia",,,,,
"5000","WAGNER","Das Rheingold - Einzug","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4614","62520",,"Fonotipia",,,,,
"5001","WAGNER","Parsifal - Grail scene","Reale Marina Italiana","1911-04-20","gray ","xxPh 4616","74093",,"Odéon",,,,,
"5002","WAGNER","Parsifal - Grail scene","Reale Marina Italiana","1911-04-20","gray ","xxPh 4617","74094",,"Odéon",,,,,
"5003","WAGNER","Parsifal - Vorspiel","Reale Marina Italiana","1911-04-20","gray ","xxPh 4621","74201",,"Odéon",,,,,
"5004","WAGNER","Parsifal - Vorspiel","Reale Marina Italiana","1911-05-05","gray ","xxPh 4649","74202",,"Odéon",,,,,
"5005","WAGNER","Parsifal - Vorspiel","Reale Marina Italiana","1911-05-05","gray ","xxPh 4650","74203",,"Odéon",,,,,
"5006","WAGNER","Siegfried - Waldweben","Reale Marina Italiana","1911-05-05","gray ","xxPh 4651","74205",,"Odéon",,,,,
"5007","WAGNER","Siegfried - Waldweben","Reale Marina Italiana","1911-05-05","gray ","xxPh 4652","74206",,"Odéon",,,,,
"5008","WAGNER","Götterdämmerung - Siegfrieds funeral march","Reale Marina Italiana","1911-05-05","gray ","xxPh 4663","74213",,"Odéon",,,,,
"5009","WAGNER","Götterdämmerung - Siegfrieds funeral march","Reale Marina Italiana","1911-05-05","gray ","xxPh 4664","74214",,"Odéon",,,,,
"5010","WAGNER","Parsifal - Epithalamium","Reale Marina Italiana","1911-05-05","gray ","xxPh 4673","74204",,"Odéon",,,,,
"5011","WAGNER","Die Meistersinger von Nürnberg - Am stillen Herd (It)","Giovanni Zenatello, tenor","1911-05-22","gray ","xPh 4679","92778",,"Fonotipia",,,,,
"5012","WAGNER","Die Meistersinger von Nürnberg - Morgenlich leuchtend im rosigen Schein","Fritz Vogelstrom, tenor","1911-06-01","gray ","xxB 5164","XX 76___",,"Odéon",,,,,
"5013","WAGNER","Die Walküre - Eine Waffe laß mich dir weisen","Lilly Hafgren, soprano","1911-06-01","gray ","xxB 5165","XX 76092",,"Odéon",,,,,
"5014","WAGNER","Lohengrin - Mein lieber Schwan!","Rudolf Berger, tenor","1911-06-01","gray ","xxB 5170","XX 80070",,"Odéon",,,,,
"5015","WAGNER","Lohengrin - In fernem Land, unnahbar euren Schritten","Rudolf Berger, tenor","1911-06-01","gray ","xxB 5171","XX 80062",,"Odéon",,,,,
"5016","WAGNER","Lohengrin - Wenn ich im Kampfe für dich siege","Lilly Hafgren, soprano, Fritz Vogelstrom, tenor","1911-06-01","gray ","xB 5145","X 99649",,"Odéon",,,,,
"5017","WAGNER","Lohengrin - Das süße Lied verhallt","Lilly Hafgren, soprano, Fritz Vogelstrom, tenor","1911-06-01","gray ","xB 5155","X 99660",,"Odéon",,,,,
"5018","WAGNER","Die Meistersinger von Nürnberg - Erzählung (Walther) Am stillen Herd in Winterszeit","Rudolf Berger, tenor (O)","1911-06-01","gray ","xB 5173","X 50729",,"Odéon",,,,,
"5019","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream)","Fausta Labia, soprano","1911-06-20","gray ","xPh 4739","UNP",,"Fonotipia",,,,,
"5020","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream) (It)","Emilio Perea, tenor","1911-06-20","gray ","xPh 4740","UNP",,"Fonotipia",,,,,
"5021","WAGNER","Lohengrin - Wenn ich im Kampfe für dich siege (It)","Fausta Labia, soprano, Emilio Perea, tenor","1911-06-21","gray ","xPh 4741","92863",,"Fonotipia",,,,,
"5022","WAGNER","Lohengrin - Euch Lüften, die mein Klagen","Emmy Destinn, soprano","1911-09-01","gray ","xB 5288","O-5078",,"Odéon",,,,,
"5023","WAGNER","Der fliegende Holländer - Traft ihr das Schiff im Meere an","Hedy Iracema-Brügelmann, soprano","1911-09-01","gray ","xxB 5233","XX 76170",,"Odéon",,,,,
"5024","WAGNER","Lohengrin - In fernem Land, unnahbar euren Schritten","Karl Erb, tenor","1911-09-01","gray ","xxB 5274","O-8181",,"Odéon",,,,,
"5025","WAGNER","Lohengrin - Du Ärmste kannst wohl nie ermessen","Emmy Destinn, soprano","1911-09-01","gray ","xxB 5292","O-6375",,"Odéon",,,,,
"5026","WAGNER","Der fliegende Holländer - Traft ihr das Schiff im Meere an","Emmy Destinn, soprano","1911-09-01","gray ","xxB 5293","O-6375",,"Odéon",,,,,
"5027","WAGNER","Tristan und Isolde - Mild und leise, wie er lächelt!","Emmy Destinn, soprano","1911-09-01","gray ","xxB 5300","O-8580",,"Odéon",,,,,
"5028","WAGNER","Lohengrin - Wenn ich im Kampfe für dich siege","Ada von Westhoven-Robinson, soprano, Hermann Jadlowker, tenor","1911-09-01","gray ","xxB 5304","XX 76163",,"Odéon",,,,,
"5029","WAGNER","Lohengrin - Das süße Lied verhallt","Ada von Westhoven-Robinson, soprano, Hermann Jadlowker, tenor","1911-09-01","gray ","xxB 5305","XX 76164",,"Odéon",,,,,
"5030","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream)","Hedy Iracema-Brügelmann, soprano","1911-09-01","gray ","xB 5234",,,,,,,,
"5031","WAGNER","Die Meistersinger von Nürnberg - Sprüchlein (David) Am Jordan Sankt Johannes stand","Hans Bechstein, tenor","1911-09-01","gray ","xB 5251§1","X 51481",,"Odéon",,,,,
"5032","WAGNER","Siegfried - (Mime) Nun tobst du wieder wie toll!","Hans Bechstein, tenor","1911-09-01","gray ","xB 5255","X 51485",,"Odéon",,,,,
"5033","WAGNER","Tannhäuser - Dir töne Lob! (It)","Francisco Viñas, tenor","1911-09-01","gray ","xPh 4766","X 92897",,"Fonotipia",,,,,
"5034","WAGNER","Tannhäuser - Nach Rom gelangt' ich so (It)","Francisco Viñas, tenor","1911-09-01","gray ","xPh 4767","X 92898",,"Fonotipia",,,,,
"5035","WAGNER","Tannhäuser - Nach Rom gelangt' ich so (It)","Francisco Viñas, tenor","1911-09-01","gray ","xPh 4768","X 92899",,"Fonotipia",,,,,
"5036","WAGNER","Tannhäuser - Hast du so böse Lust geteilt (It)","Francisco Viñas, tenor","1911-09-01","gray ","xPh 4769","X 92900",,"Fonotipia",,,,,
"5037","WAGNER","Götterdämmerung - Hier sitz' ich zur Wacht","Richárd Erdös, bass,","1911-10-01","gray ","xxB 5340","XX 76161",,"Odéon",,,,,
"5038","WAGNER","Der fliegende Holländer - Mögst du, mein Kind, den fremden Mann willkommen heißen","Richárd Erdös, bass,","1911-10-01","gray ","xxB 5342","XX 76167",,"Odéon",,,,,
"5039","WAGNER","Lohengrin - Mein lieber Schwan!","Hermann Jadlowker, tenor","1911-10-01","gray ","xxB 5391","O-6391",,"Odéon",,,,,
"5040","WAGNER","Lohengrin - Höchstes Vertrau'n hast du mir schon zu danken","Hermann Jadlowker, tenor","1911-10-01","gray ","xxB 5392","O-6391",,"Odéon",,,,,
"5041","WAGNER","Die Meistersinger von Nürnberg - Orchestervorspiel","Orchestra","1911-10-01","gray ","xxB 5401","XX 76176",,"Odéon",,,,,
"5042","WAGNER","Die Meistersinger von Nürnberg - Orchestervorspiel","Orchestra","1911-10-01","gray ","xxB 5402","XX 76177",,"Odéon",,,,,
"5043","WAGNER","Lohengrin - Orchestervorspiel","Orchestra","1911-10-01","gray ","xxB 5413","XX 76179",,"Odéon",,,,,
"5044","WAGNER","Lohengrin - Orchestervorspiel","Orchestra","1911-10-01","gray ","xxB 5414","XX 76180",,"Odéon",,,,,
"5045","WAGNER","Das Rheingold - Immer ist Undank Loges Lohn!","Fritz Soot, tenor","1911-10-01","gray ","xxB 5419","AA 57010",,"Odéon",,,,,
"5046","WAGNER","Götterdämmerung - Mime hieß ein mürrischer Zwerg","Otfried Hagen, tenor","1911-10-01","gray ","xxB 5433","XX 76189",,"Odéon",,,,,
"5047","WAGNER","Lohengrin - Mein Herr und Gott, nun ruf' ich dich","Hans Keller, bass,","1911-10-01","gray ","xB 5364","X 51553",,"Odéon",,,,,
"5048","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream) (It)","Emilio Perea, tenor","1911-11-18","gray ","xPh 4777","92876",,"Fonotipia",,,,,
"5049","WAGNER","Die Walküre - O süßeste Wonne","Lilly Hafgren, soprano, Fritz Vogelstrom, tenor","1912-01-01","gray ","xxB 5627","O-6434",,"Odéon",,,,,
"5050","WAGNER","Die Walküre - Wehwalt heißt du fürwahr?","Lilly Hafgren, soprano, Fritz Vogelstrom, tenor","1912-01-01","gray ","xxB 5628","O-6434",,"Odéon",,,,,
"5051","WAGNER","Tannhäuser - Der Sänger klugen Weisen lauscht' ich sonst gern und viel","Lilly Hafgren, soprano, Fritz Vogelstrom, tenor","1912-01-01","gray ","xxB 5633","XX 76286",,"Odéon",,,,,
"5052","WAGNER","Der fliegende Holländer - Was mußt' ich hören! Gott, was mußt' ich seh'n!","Lilly Hafgren, soprano, Fritz Vogelstrom, tenor","1912-01-01","gray ","xxB 5634","XX 76287",,"Odéon",,,,,
"5053","WAGNER","Tannhäuser - Allmächt'ge Jungfrau! hör' mein Flehen!","Maria Jeritza, soprano","1912-01-01","gray ","xxB 5778","O-8197",,"Odéon",,,,,
"5054","WAGNER","Tannhäuser - Dich, teure Halle","Maria Jeritza, soprano","1912-01-01","gray ","xxB 5779","O-8197",,"Odéon",,,,,
"5055","WAGNER","Die Meistersinger von Nürnberg - Orchestervorspiel","H. M. Grenadier Guards London","1912-01-01","gray ",,"X-83",,"Odéon",,,,,
"5056","WAGNER","Die Meistersinger von Nürnberg - Erzählung (Walther) In snow-bound hall","Maurice d'Oisly, tenor","1912-01-01","gray ",,"XX 72610",,"Odéon",,,,,
"5057","WAGNER","Tannhäuser - O Vergine santa","Elisa Petri, soprano","1912-01-01","gray ",,"X 92952",,"Fonotipia",,,,,
"5058","WAGNER","Lohengrin - Vendetta avrò","Elisa Petri, soprano, Eugenio Giraldoni, baritone","1912-01-01","gray ",,"X 92953",,"Fonotipia",,,,,
"5059","WAGNER","Lohengrin - Höchstes Vertrau'n hast du mir schon zu danken","Michael Nasta, tenor","1912-01-01","gray ",,"AA 57047",,"Odéon",,,,,
"5060","WAGNER","Lohengrin - Mercè, mercè, cigno gentil!","Bettino Cappelli, tenor","1912-01-01","gray ",,"X 92976",,"Fonotipia",,,,,
"5061","WAGNER","Lohengrin - Il ciel per noi deve giudica","L. Rechtleben, bass,","1912-01-01","gray ",,"X 92977",,"Fonotipia",,,,,
"5062","WAGNER","Tannhäuser - O tu bell'astro incantator","Antonio Armentano Anticorona, baritone","1912-01-01","gray ",,"X 92984",,"Fonotipia",,,,,
"5063","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream)","Hedy Iracema-Brügelmann, soprano","1912-01-01","gray ","xB 5234-3","X 99846",,"Odéon",,,,,
"5064","WAGNER","Der fliegende Holländer - Willst jenes Tag's du dich nicht mehr entsinnen","Fritz Vogelstrom, tenor","1912-01-01","gray ","xB 5773","X 52133",,"Odéon",,,,,
"5065","WAGNER","Siegfried - Schmiedelied (Siegfried) Hoho! Hoho! Hahei! Schmiede, mein Hammer","Fritz Vogelstrom, tenor","1912-01-01","gray ","xB 5774","X 51009",,"Odéon",,,,,
"5066","WAGNER","Siegfried - Schmelzlied (Siegfried) Nothung! Nothung! Neidliches Schwert!","Fritz Vogelstrom, tenor","1912-01-01","gray ","xB 5775","X 51010",,"Odéon",,,,,
"5067","WAGNER","Die Walküre - War es so schmählich, was ich verbrach? (It)","Salomea Kruszelnicka, soprano","1912-01-01","gray ","xPh 4814","X 92937",,"Fonotipia",,,,,
"5068","WAGNER","Die Walküre - (Brünnhilde) Tanto fu triste","Salomea Kruszelnicka, soprano","1912-01-01","gray ","xPh 4815","X 92938",,"Fonotipia",,,,,
"5069","WAGNER","Lohengrin - I fjerne land ved Paradisets strande","Niels Hansen, tenor","1912-01-01","gray ","xxKp 57","XX 76547",,"Odéon",,,,,
"5070","WAGNER","Tristan und Isolde - Liebestod","Orchestra del Teatro alla Scala","1912-04-17","gray ","xPh 4839","92927",,"Fonotipia",,,,,
"5071","WAGNER","Tristan und Isolde - Liebestod","Orchestra del Teatro alla Scala","1912-04-17","gray ","xPh 4839","UNP",,"Fonotipia",,,,,
"5072","WAGNER","Tristan und Isolde - Liebestod","Orchestra del Teatro alla Scala","1912-04-17","gray ","xPh 4840","92928",,"Fonotipia",,,,,
"5073","WAGNER","Parsifal - Nur eine Waffe taugt","Heinrich Hensel, tenor","1912-06-01","gray ","xxB 5685","XX 76302",,"Odéon",,,,,
"5074","WAGNER","Tannhäuser - Inbrunst im Herzen","Heinrich Hensel, tenor","1912-06-01","gray ","xxB 5686","XX 76303",,"Odéon",,,,,
"5075","WAGNER","Tannhäuser - Da sah ich ihn, durch den sich Gott verkündigt","Heinrich Hensel, tenor","1912-06-01","gray ","xxB 5687","XX 76304",,"Odéon",,,,,
"5076","WAGNER","Siegfried - Du holdes Vöglein","Heinrich Hensel, tenor","1912-06-01","gray ","xxB 5688","XX 76305",,"Odéon",,,,,
"5077","WAGNER","Lohengrin - Mein lieber Schwan!","Heinrich Hensel, tenor","1912-06-01","gray ","xxB 5689","XX 76306",,"Odéon",,,,,
"5078","WAGNER","Die Meistersinger von Nürnberg - Morgenlich leuchtend im rosigen Schein","Heinrich Hensel, tenor","1912-06-01","gray ","xxB 5691","XX 76307",,"Odéon",,,,,
"5079","WAGNER","Die Meistersinger von Nürnberg - Am stillen Herd in Winterszeit","Karl Erb, tenor","1912-07-01","gray ","xB 5744-2","O-5526",,"Odéon",,,,,
"5080","WAGNER","Die Meistersinger von Nürnberg - Morgenlich leuchtend im rosigen Schein","Karl Erb, tenor","1912-07-01","gray ","xB 5745","O-5526",,"Odéon",,,,,
"5081","WAGNER","Lohengrin - Mein lieber Schwan!","Karl Erb, tenor","1912-07-01","gray ","xxB 5742","test exists ?",,"Odéon",,,,,
"5082","WAGNER","Lohengrin - Höchstes Vertrau'n hast du mir schon zu danken","Karl Erb, tenor","1912-07-01","gray ","xxB 5743",,,"Odéon",,,,,
"5083","WAGNER","Die Meistersinger von Nürnberg - Am stillen Herd in Winterszeit","Karl Erb, tenor","1912-07-01","gray ","xB 5744-1",,,,,,,,
"5084","WAGNER","Tristan und Isolde - Mild und leise, wie er lächelt!","Lilly Hafgren, soprano","1912-09-01","gray ","xxB 5756","XX 76340-2",,"Odéon",,,,,
"5085","WAGNER","Lohengrin - Einsam in trüben Tagen","Maria Jeritza, soprano","1912-09-01","gray ","xxB 5759","XX 76363",,"Odéon",,,,,
"5086","WAGNER","Die Meistersinger von Nürnberg - Fanget an! So rief der Lenz in den Wald","Fritz Vogelstrom, tenor","1912-09-01","gray ","xxB 5763","XX 76___",,"Odéon",,,,,
"5087","WAGNER","Götterdämmerung - Orchesterzwischenspiel - Trauermusik","Orchestra","1912-10-01","gray ","xB 5439","O-5075",,"Odéon",,,,,
"5088","WAGNER","Götterdämmerung - Orchesterzwischenspiel - Trauermusik","Orchestra","1912-10-01","gray ","xB 5440","O-5075",,"Odéon",,,,,
"5089","WAGNER","Die Meistersinger von Nürnberg - Preislied (Walther) Morgenlich leuchtend im rosigen Schein","Otfried Hagen, tenor","1912-10-01","gray ","xB 5429","X 99748 ?",,"Odéon",,,,,
"5090","WAGNER","Die Meistersinger von Nürnberg - Erzählung (Walther) Am stillen Herd in Winterszeit","Otfried Hagen, tenor","1912-10-01","gray ","xB 5430","X 99749 ?",,"Odéon",,,,,
"5091","WAGNER","Tristan und Isolde - O sink' hernieder (It)","Maria Alessandrovich, soprano, Francisco Viñas, tenor","1912-10-07","gray ","xPh 4910","UNP",,"Fonotipia",,,,,
"5092","WAGNER","Lohengrin - Euch Lüften, die mein Klagen","Maria Jeritza, soprano","1912-11-01","gray ","xxB 5769","O-6390",,"Odéon",,,,,
"5093","WAGNER","Lohengrin - Einsam in trüben Tagen","Maria Jeritza, soprano","1912-11-01","gray ","xxB 5772","O-6390",,"Odéon",,,,,
"5094","WAGNER","Tannhäuser - O du mein holder Abendstern","Antonio Armentano Anticorona, baritone","1912-11-20","gray ","xPh 4857","92984",,"Fonotipia",,,,,
"5095","WAGNER","Lohengrin - Mein Herr und Gott, nun ruf' ich dich","L. Rechtleben, baritone","1912-12-20","gray ","xPh 4898","92977",,"Fonotipia",,,,,
"5096","WAGNER","Lohengrin - Nun sei bedankt (It)","Bettino Cappelli, tenor; Chorus","1912-12-20","gray ","xPh 4899","92976",,"Fonotipia",,,,,
"5097","WAGNER","Lohengrin - Höchstes Vertrau'n hast du mir schon zu danken","Karl Erb, tenor","1913-01-01","gray ","xxB 5743","test exists",,"Odéon",,,,,
"5098","WAGNER","Tannhäuser - Als du in kühnem Sange uns bestrittest","Alfred Kase, baritone","1913-01-01","gray ","xxB 5822","XX 76377",,"Odéon",,,,,
"5099","WAGNER","Die Walküre - Ein Schwert verhieß mir der Vater","Rudolf Berger, tenor (O)","1913-01-01","gray ","xxB 5858","XX 80073",,"Odéon",,,,,
"5100","WAGNER","Tannhäuser - Col cor contrito <1>","Averando Gilberti, tenor","1913-01-01","gray ",,"X 110363",,"Fonotipia",,,,,
"5101","WAGNER","Tannhäuser - Rom-Erzählung (It)","Averando Gilberti, tenor","1913-01-01","gray ",,"X 110364",,"Fonotipia",,,,,
"5102","WAGNER","Die Meistersinger von Nürnberg - Werbelied (Walther) Cominciam! Appena il mite april","Giuseppe Krismer, tenor","1913-01-01","gray ",,"X 69054",,"Fonotipia",,,,,
"5103","WAGNER","Tristan und Isolde - Verklärung (Isolde) [in Italian] <1>","Giannina Russ, soprano","1913-01-01","gray ",,"X 69077",,"Fonotipia",,,,,
"5104","WAGNER","Tristan und Isolde - Verklärung (Isolde) [in Italian] <2>","Giannina Russ, soprano","1913-01-01","gray ",,"X 69078",,"Fonotipia",,,,,
"5105","WAGNER","Lohengrin - Sola ne' miei prim'anni","Giannina Russ, soprano","1913-01-01","gray ",,"X 69079",,"Fonotipia",,,,,
"5106","WAGNER","Lohengrin - Quel cavalier","Giannina Russ, soprano","1913-01-01","gray ",,"X 69080",,"Fonotipia",,,,,
"5107","WAGNER","Parsifal - Triste retaggio <1>","Antonio Armentano Anticorona, baritone","1913-01-01","gray ",,"X 69091",,"Fonotipia",,,,,
"5108","WAGNER","Parsifal - E via con impeto folle <2>","Antonio Armentano Anticorona, baritone","1913-01-01","gray ",,"X 69092",,"Fonotipia",,,,,
"5109","WAGNER","Parsifal - O Padre benedetto","Antonio Armentano Anticorona, baritone","1913-01-01","gray ",,"X 69111",,"Fonotipia",,,,,
"5110","WAGNER","Die Meistersinger von Nürnberg - Schusterlied (Sachs) [in Italian] Canzone","Antonio Armentano Anticorona, baritone","1913-01-01","gray ",,"X 69112",,"Fonotipia",,,,,
"5111","WAGNER","Die Walküre - Liebeslied (Siegmund) Winterstürme wichen dem Wonnemond","Rudolf Berger, tenor (O)","1913-01-01","gray ","xB 5855","X 98029",,"Odéon",,,,,
"5112","WAGNER","Die Meistersinger von Nürnberg - Preislied (Walther) Morgenlich leuchtend im rosigen Schein","Rudolf Berger, tenor (O)","1913-01-01","gray ","xB 5856?","X 50738",,"Odéon",,,,,
"5113","WAGNER","Die Meistersinger von Nürnberg - Werbelied (Walther) Fanget an! So rief der Lenz in den Wald","Rudolf Berger, tenor (O)","1913-01-01","gray ","xB 5857","X 50739",,"Odéon",,,,,
"5114","WAGNER","Die Walküre - (Siegmund) Siegmund heiß' ich und Siegmund bin ich!","Rudolf Berger, tenor (O)","1913-01-01","gray ","xB 5859","X 98030",,"Odéon",,,,,
"5115","WAGNER","Im Treibhaus (Richard Wagner / Mathilde Wesendonk)",,"1913-01-01","gray ","xxB unknown","XX 76349",,"Odéon",,,,,
"5116","WAGNER","Wesendonck-Lieder - Träume","Hedy Iracema-Brügelmann, soprano","1913-01-01","gray ","xxB unknown","XX 76350",,"Odéon",,,,,
"5117","WAGNER","Tannhäuser -","Erich Schröter, tenor","1913-01-01","gray ",,"A 302538",,"Odéon",,,,,
"5118","WAGNER","Tannhäuser - Als du in kühnem Sange uns bestrittest","Erich Schröter, tenor","1913-01-01","gray ",,"A 302539",,"Odéon",,,,,
"5119","WAGNER","Tannhäuser - En contemplant cette assemblée","Alfred Maguenat, baritone","1913-01-01","gray ",,"X 111601",,"Odéon",,,,,
"5120","WAGNER","Tannhäuser - Vers un seul astre alors tournant ma vue","Alfred Maguenat, baritone","1913-01-01","gray ",,"X 111601 +",,"Odéon",,,,,
"5121","WAGNER","Tannhäuser - ? (Wolfram) [in French] Elisabeth [sic]","Alfred Maguenat, baritone","1913-01-01","gray ",,"X 111610",,"Odéon",,,,,
"5122","WAGNER","Tannhäuser - O douce étoile","Alfred Maguenat, baritone","1913-01-01","gray ",,"X 111610 +",,"Odéon",,,,,
"5123","WAGNER","Tristan und Isolde - Liebestod (It)","Giannina Russ, soprano","1913-05-23","gray ","xPh 4938","69077",,"Fonotipia",,,,,
"5124","WAGNER","Tristan und Isolde - Liebestod (It)","Giannina Russ, soprano","1913-05-23","gray ","xPh 4939","69078",,"Fonotipia",,,,,
"5125","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream) (It)","Giannina Russ, soprano","1913-05-23","gray ","xPh 4941","69079",,"Fonotipia",,,,,
"5126","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream) (It)","Giannina Russ, soprano","1913-05-23","gray ","xPh 4942","69080",,"Fonotipia",,,,,
"5127","WAGNER","Parsifal - Mein Vater! Hochgesegneter der Helden (It)","Antonio Armentano Anticorona, baritone","1913-11-11","gray ","xPh 4986","69111",,"Fonotipia",,,,,
"5128","WAGNER","Parsifal - Wehvolles Erbe, dem ich verfallen (It)","Antonio Armentano Anticorona, baritone","1913-11-11","gray ","xPh 4987","69091",,"Fonotipia",,,,,
"5129","WAGNER","Parsifal - Des eig'nen sündigen Blutes (It)","Antonio Armentano Anticorona, baritone","1913-11-11","gray ","xPh 4988","UNP",,"Fonotipia",,,,,
"5130","WAGNER","Die Meistersinger von Nürnberg - Selig, wie die Sonne (It)","Fernanda Chiesa, soprano, Maria Passari, mezzo-soprano, Fernando Carpi, tenor, Enzo Baccante, baritone; Gilbert","1913-11-15","gray ","xPh 4991","UNP",,"Fonotipia",,,,,
"5131","WAGNER","Die Meistersinger von Nürnberg - Als Eva aus dem Paradies","Antonio Armentano Anticorona, baritone","1913-11-16","gray ","xPh 4994","69112",,"Fonotipia",,,,,
"5132","WAGNER","Parsifal - Vorspiel","Berliner Philharmoniker","1914-01-01","gray ","xxB 5981","O-6042",,"Odéon",,,,,
"5133","WAGNER","Parsifal - Vorspiel","Berliner Philharmoniker","1914-01-01","gray ","xxB 5982","O-6042",,"Odéon",,,,,
"5134","WAGNER","Parsifal - Vorspiel","Berliner Philharmoniker","1914-01-01","gray ","xxB 5983","O-6043",,"Odéon",,,,,
"5135","WAGNER","Parsifal - Karfreitagszauber [instrumental arrangement]","Berliner Philharmoniker","1914-01-01","gray ","xxB 5984","O-6043",,"Odéon",,,,,
"5136","WAGNER","Parsifal - Karfreitagszauber [instrumental arrangement]","Berliner Philharmoniker","1914-01-01","gray ","xxB 5985","O-6044",,"Odéon",,,,,
"5137","WAGNER","Parsifal - Karfreitagszauber [instrumental arrangement]","Berliner Philharmoniker","1914-01-01","gray ","xxB 5986","O-6044",,"Odéon",,,,,
"5138","WAGNER","Parsifal - Karfreitagszauber [instrumental arrangement]","Berliner Philharmoniker","1914-01-01","gray ","xxB 5986","XX 76439-2",,"Odéon",,,,,
"5139","WAGNER","Die Meistersinger von Nürnberg - Morgenlich leuchtend im rosigen Schein","Fritz Vogelstrom, tenor","1914-01-01","gray ","xxB 5993","AA 57081-2",,"Odéon",,,,,
"5140","WAGNER","Der fliegende Holländer - Mit Gewitter und Sturm aus fernem Meer","Fritz Vogelstrom, tenor","1914-01-01","gray ","xxB 5994","O-6376",,"Odéon",,,,,
"5141","WAGNER","Die Meistersinger von Nürnberg - Preislied","Berliner Philharmoniker","1914-01-01","gray ","xxB 6002","O-6041",,"Odéon",,,,,
"5142","WAGNER","Tannhäuser - Overture","Berliner Philharmoniker","1914-01-01","gray ","xxB 6005","O-6416",,"Odéon",,,,,
"5143","WAGNER","Tannhäuser - Overture","Berliner Philharmoniker","1914-01-01","gray ","xxB 6006","O-6416",,"Odéon",,,,,
"5144","WAGNER","Tannhäuser - Overture","Berliner Philharmoniker","1914-01-01","gray ","xxB 6007","O-6417",,"Odéon",,,,,
"5145","WAGNER","Tannhäuser - Overture","Berliner Philharmoniker","1914-01-01","gray ","xxB 6008","O-6417",,"Odéon",,,,,
"5146","WAGNER","Lohengrin - Zug der Frauen zum Münster","Berliner Philharmoniker","1914-01-01","gray ","xxB 6023","O-6127",,"Odéon",,,,,
"5147","WAGNER","Lohengrin - Zug der Frauen zum Münster","Berliner Philharmoniker","1914-01-01","gray ","xxB 6024","O-6127",,"Odéon",,,,,
"5148","WAGNER","Parsifal - Unerhörtes Werk! Du konntest morden","Michael Bohnen, bass,","1914-01-01","gray ","xxB 6058","O-8194",,"Odéon",,,,,
